﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13692856,Book,Antarctic fishes of the Scottish National Antarctic expedition,Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 258
https://www.biodiversitylibrary.org/page/13692868,Book,Antarctic fishes of the Scottish National Antarctic expedition,Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 270
https://www.biodiversitylibrary.org/page/12957891,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 92
https://www.biodiversitylibrary.org/page/12957972,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 173
https://www.biodiversitylibrary.org/page/54963061,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 234
https://www.biodiversitylibrary.org/page/2139057,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 166
https://www.biodiversitylibrary.org/page/2139060,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 169
https://www.biodiversitylibrary.org/page/2139061,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 170
https://www.biodiversitylibrary.org/page/2138994,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,
https://www.biodiversitylibrary.org/page/2139001,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 182
https://www.biodiversitylibrary.org/page/5600443,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 34
https://www.biodiversitylibrary.org/page/5600439,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 38
https://www.biodiversitylibrary.org/page/5600397,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 91
https://www.biodiversitylibrary.org/page/13693104,Book,Fishes,London,Printed by order of the trustees of the British Museum,1914,"British Museum (Natural History)       ",,English,Page 5
https://www.biodiversitylibrary.org/page/54887956,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 321
https://www.biodiversitylibrary.org/page/29517553,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1914,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 5
https://www.biodiversitylibrary.org/page/23463611,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/23463616,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/23463623,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/954214,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1915,"Bruce, William S.      1867 -1921",v.4:pt.2-20 (1915) [Zoology],English,Page 340
https://www.biodiversitylibrary.org/page/954094,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1915,"Bruce, William S.      1867 -1921",v.4:pt.2-20 (1915) [Zoology],English,Page 352
https://www.biodiversitylibrary.org/page/62336385,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 19
https://www.biodiversitylibrary.org/page/43646856,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1911,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1911,German,Page 382
https://www.biodiversitylibrary.org/page/41767517,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 270
https://www.biodiversitylibrary.org/page/51655547,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 47
