﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3553907,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 446
https://www.biodiversitylibrary.org/page/26194731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 276
https://www.biodiversitylibrary.org/page/7059592,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 129
https://www.biodiversitylibrary.org/page/6370858,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 333
https://www.biodiversitylibrary.org/page/59718297,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1932,"Muséum national d'histoire naturelle (France)       ",ser.6:t.8 (1932),French,p. 103
https://www.biodiversitylibrary.org/page/50571372,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 35
https://www.biodiversitylibrary.org/page/10673063,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 18
https://www.biodiversitylibrary.org/page/10673064,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 19
https://www.biodiversitylibrary.org/page/42926874,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Holmiae,Impensis direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778","t.1, pt. 2  (Regnum animale)  (1767)",Latin,Page 1298
https://www.biodiversitylibrary.org/page/48481261,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung",Nürnberg,bey Gabriel Nicolaus Raspe,1773,"Linné, Carl von,      1707 -1778",Th.6:Bd.2 (1773),German,Page 803
https://www.biodiversitylibrary.org/page/62535899,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 41
https://www.biodiversitylibrary.org/page/6019638,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 389
https://www.biodiversitylibrary.org/page/19479850,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 565
https://www.biodiversitylibrary.org/page/12013484,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2,French,Page 563
https://www.biodiversitylibrary.org/page/32192844,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 355
https://www.biodiversitylibrary.org/page/5063553,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 355
https://www.biodiversitylibrary.org/page/12012709,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ...,Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.2,French,Page 370
https://www.biodiversitylibrary.org/page/41624253,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 565
https://www.biodiversitylibrary.org/page/28124255,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",2,French,Page 368
https://www.biodiversitylibrary.org/page/52247000,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 565
https://www.biodiversitylibrary.org/page/41674846,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière. Tome second",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 359
https://www.biodiversitylibrary.org/page/35290641,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 110
https://www.biodiversitylibrary.org/page/12043116,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 393
https://www.biodiversitylibrary.org/page/12270735,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 393
https://www.biodiversitylibrary.org/page/7315206,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1877,"Boston Society of Natural History.       ",v.2 (1871-1878),English,Page 550
https://www.biodiversitylibrary.org/page/42598379,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1772,"Linné, Carl von,      1707 -1778",d.1:stuk 17 (1772),Dutch,Page 457
https://www.biodiversitylibrary.org/page/45138423,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1772,"Linné, Carl von,      1707 -1778",d.1:stuk 17 (1772),Dutch,Page 457
https://www.biodiversitylibrary.org/page/13026626,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1827,,Bd.16-18 1826-1827,German,Column 19
https://www.biodiversitylibrary.org/page/50841929,Book,Die Pflanzenthiere in Abbildungen nach der Natur : mit Farben erleuchtet nebst Beschreibungen,Nèurnberg,in der Raspischen Buchhandlung,1794,"Esper, Eugen Johann Christoph,      1742 -1810",Th.2 (1794),German,Page 268
https://www.biodiversitylibrary.org/page/1895980,Book,Philipp Cavolini's Abhandlungen über Pflanzen-thiere des Mittelmeers,Nürnberg,Bei Johann Leonhard Schrag,1813,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,German,Page 125
https://www.biodiversitylibrary.org/page/6017853,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 19
https://www.biodiversitylibrary.org/page/63541749,Book,Sponges of the western Bahamas,New York,American Museum of Natural History,1949,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",no.1431 (1949),English,Page 9
https://www.biodiversitylibrary.org/page/12291311,Book,Spongiaires de la mer Carai¨be,Harlem,Les htiers Loosjes,1864,"Duchassaing de Fonbressin, Placide,      1819 -1873",1864,French,Page 41
https://www.biodiversitylibrary.org/page/12291411,Book,Spongiaires de la mer Carai¨be,Harlem,Les htiers Loosjes,1864,"Duchassaing de Fonbressin, Placide,      1819 -1873",1864,French,Page 118
https://www.biodiversitylibrary.org/page/462764,Book,"Systema naturae, per regna tria naturae : secundum classes, ordines, genera, species cum characteribus, differentiis, synonymis, locis",Vindobonae [Vienna],Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","v. 1, pt. 2",Latin,Page 1298
https://www.biodiversitylibrary.org/page/25849352,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Vindobonae,Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","t. 1, pt. 2",Latin,Page 1298
https://www.biodiversitylibrary.org/page/57609445,Book,"Systema naturae per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Vindobonae,Typis Ioannis Thomae von Trattner,1767,"Linné, Carl von,      1707 -1778",Vol. 2,Latin,Page 1298
https://www.biodiversitylibrary.org/page/57607655,Book,"Systema naturae per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Vindobonae,Typis Ioannis Thomae von Trattner,1767,"Linné, Carl von,      1707 -1778",Vol. 2,Latin,Page 1298
https://www.biodiversitylibrary.org/page/27957925,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1843,"Cuvier, Georges,   baron,   1769 -1832",Bd.6 (1843),German,Page 395
https://www.biodiversitylibrary.org/page/43656210,Book,Vollständige einleitung in die Kenntniss und Geschichte der Steine und Versteinerungen,Altenburg,In der Richterischen buchhandlung,1778,"Schröter, Johann Samuel,      1735 -1808",T.3 (1778),German,Page 424
https://www.biodiversitylibrary.org/page/51440109,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 8
