﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566462,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 81
https://www.biodiversitylibrary.org/page/51214493,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 62
https://www.biodiversitylibrary.org/page/51214494,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 63
https://www.biodiversitylibrary.org/page/48604804,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.95 (1998),English,Page 264
https://www.biodiversitylibrary.org/page/55471051,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 12
https://www.biodiversitylibrary.org/page/55471048,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 15
https://www.biodiversitylibrary.org/page/55471044,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 19
https://www.biodiversitylibrary.org/page/55471041,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 22
https://www.biodiversitylibrary.org/page/55471035,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 2
https://www.biodiversitylibrary.org/page/55471034,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 3
https://www.biodiversitylibrary.org/page/48595104,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 161
https://www.biodiversitylibrary.org/page/56145704,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 71
https://www.biodiversitylibrary.org/page/56145706,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 73
https://www.biodiversitylibrary.org/page/56145710,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 77
https://www.biodiversitylibrary.org/page/56145711,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 78
https://www.biodiversitylibrary.org/page/56145712,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 79
https://www.biodiversitylibrary.org/page/42323295,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 34
https://www.biodiversitylibrary.org/page/42468001,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,
https://www.biodiversitylibrary.org/page/42468071,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 173
https://www.biodiversitylibrary.org/page/42468081,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 183
