﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34168982,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 162
https://www.biodiversitylibrary.org/page/34169009,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 189
https://www.biodiversitylibrary.org/page/10673097,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page vi
https://www.biodiversitylibrary.org/page/10673092,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 5
https://www.biodiversitylibrary.org/page/10673091,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 6
https://www.biodiversitylibrary.org/page/10673070,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 25
https://www.biodiversitylibrary.org/page/10673145,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 77
https://www.biodiversitylibrary.org/page/10673150,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 82
https://www.biodiversitylibrary.org/page/10683042,Journal,Postilla,New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 20
https://www.biodiversitylibrary.org/page/10690424,Journal,Postilla,New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 8
https://www.biodiversitylibrary.org/page/28281125,Journal,Postilla,New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 6
