﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085931,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 572
https://www.biodiversitylibrary.org/page/31184981,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 29
https://www.biodiversitylibrary.org/page/214689,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 169
https://www.biodiversitylibrary.org/page/42898796,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 169
https://www.biodiversitylibrary.org/page/58567779,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 16
https://www.biodiversitylibrary.org/page/58567813,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/59952176,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 169
https://www.biodiversitylibrary.org/page/59954005,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/63554973,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1968,,no.38-60 (1967:Feb-1968:Dec),English,Page 4
https://www.biodiversitylibrary.org/page/57164117,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.82 (1969),,Page 62
https://www.biodiversitylibrary.org/page/57164195,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.82 (1969),,Page 96
https://www.biodiversitylibrary.org/page/57692876,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1981,"National Herbarium of New South Wales,       ",v.2:no.3 (1981),English,Page 330
https://www.biodiversitylibrary.org/page/57874588,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1980-1986,"National Herbarium of New South Wales,       ",v.2: Index (1980-1986),English,Page 801
https://www.biodiversitylibrary.org/page/40556161,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1931,"Field Naturalists' Club of Victoria.       ",v.48 (1931-1932),English,Page 146
https://www.biodiversitylibrary.org/page/39905593,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1977,"Field Naturalists' Club of Victoria.       ",v.94 (1977) [inclu Index v.93],English,Page 30
