﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503142,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 246
https://www.biodiversitylibrary.org/page/36843758,Journal,The American journal of science and arts,New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 314
https://www.biodiversitylibrary.org/page/18659562,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 103
https://www.biodiversitylibrary.org/page/2318074,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 463
https://www.biodiversitylibrary.org/page/2318216,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 470
https://www.biodiversitylibrary.org/page/2267387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 197
https://www.biodiversitylibrary.org/page/22218607,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 195
https://www.biodiversitylibrary.org/page/19211356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 407
https://www.biodiversitylibrary.org/page/6408321,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 362
https://www.biodiversitylibrary.org/page/130753,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/884057,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page 314
https://www.biodiversitylibrary.org/page/32916625,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 304
https://www.biodiversitylibrary.org/page/46216678,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 312
https://www.biodiversitylibrary.org/page/14778898,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 550
https://www.biodiversitylibrary.org/page/6018548,Book,Comparative cytological studies with especial regard to the morphology of the nucleolus,Boston,Ginn & Company,1898,"Montgomery, Thomas Harrison,      1873 -1912",,English,Page 330
https://www.biodiversitylibrary.org/page/56464103,Book,A complete catalogue of British Mollusca,Gloucester,H.W. Marsden,1887,"Jeffreys, John Gwyn,      1809 -1885",,English,Page 51
https://www.biodiversitylibrary.org/page/40443395,Book,Einführung in die europäische Meeresmolluskenfauna an der Hand ihrer Hauptrepräsentanten,Stuttgart,K.G. Lutz,1913,"Buchner, Otto,      1862 -1897",,German,Page 74
https://www.biodiversitylibrary.org/page/48089009,Book,Essays on various subjects,Liverpool,H. Greenwood,1861,"Collingwood, Cuthbert,      1826 -1908",,English,Page 30
https://www.biodiversitylibrary.org/page/48089017,Book,Essays on various subjects,Liverpool,H. Greenwood,1861,"Collingwood, Cuthbert,      1826 -1908",,English,Page 38
https://www.biodiversitylibrary.org/page/48089021,Book,Essays on various subjects,Liverpool,H. Greenwood,1861,"Collingwood, Cuthbert,      1826 -1908",,English,Page 2
