﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50091043,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 81
https://www.biodiversitylibrary.org/page/50091194,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 8
https://www.biodiversitylibrary.org/page/54853037,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 26
https://www.biodiversitylibrary.org/page/46804249,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1958,"Amateur Entomologists' Society (Great Britain)       ",v.17-18(1958-1959),English,Page 6
https://www.biodiversitylibrary.org/page/46816283,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,Page 86
https://www.biodiversitylibrary.org/page/46953211,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 154
https://www.biodiversitylibrary.org/page/46953212,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 155
https://www.biodiversitylibrary.org/page/46818542,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 185
https://www.biodiversitylibrary.org/page/50670499,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1932,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1930-1932),English,Page 240
https://www.biodiversitylibrary.org/page/30054864,Journal,The entomologist's record and journal of variation,[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,
https://www.biodiversitylibrary.org/page/30250972,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 258
https://www.biodiversitylibrary.org/page/30250974,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 260
https://www.biodiversitylibrary.org/page/29997747,Journal,The entomologist's record and journal of variation,[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 265
https://www.biodiversitylibrary.org/page/13741753,Book,"Heterocer-fjärilar, samlade i Kafferlandet af J.A. Wahlberg",Stockholm,P.A. Norstedt & Söner,1865,"Wahlberg, J. A.,      1810 -1856",,Latin,Page 4
https://www.biodiversitylibrary.org/page/53338125,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 112
https://www.biodiversitylibrary.org/page/53338338,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 45
https://www.biodiversitylibrary.org/page/53313399,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 96
https://www.biodiversitylibrary.org/page/51111910,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1969,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 213
https://www.biodiversitylibrary.org/page/41138578,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 74
https://www.biodiversitylibrary.org/page/41065039,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 315
https://www.biodiversitylibrary.org/page/31189164,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 231
https://www.biodiversitylibrary.org/page/57869519,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.105:no.1 (1977),French,p. 13
https://www.biodiversitylibrary.org/page/32232861,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1875,"Kungl. Svenska vetenskapsakademien.       ",arg.32 (1875),Swedish,Page 90
https://www.biodiversitylibrary.org/page/29839941,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 126
https://www.biodiversitylibrary.org/page/28265599,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 192
https://www.biodiversitylibrary.org/page/28200411,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 167
