﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40626708,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 30
https://www.biodiversitylibrary.org/page/40626717,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 39
https://www.biodiversitylibrary.org/page/5164925,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 14
https://www.biodiversitylibrary.org/page/31043600,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 393
https://www.biodiversitylibrary.org/page/653893,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 264
https://www.biodiversitylibrary.org/page/41393994,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/55244529,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 118
https://www.biodiversitylibrary.org/page/42403904,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 91
https://www.biodiversitylibrary.org/page/48053738,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1963,"Bombay Natural History Society.       ",v.60 (1963),English,Page 533
https://www.biodiversitylibrary.org/page/2032840,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 240
https://www.biodiversitylibrary.org/page/34648908,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 625
