﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50627031,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1952,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 4
https://www.biodiversitylibrary.org/page/50627090,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1954,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 17
https://www.biodiversitylibrary.org/page/16149600,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1877,"Royal Society of Tasmania.       ",1877,English,Page 29
https://www.biodiversitylibrary.org/page/50577957,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1962,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 27
https://www.biodiversitylibrary.org/page/50578140,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1965,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 80
https://www.biodiversitylibrary.org/page/50578279,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 87
https://www.biodiversitylibrary.org/page/50583725,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1968,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 77
https://www.biodiversitylibrary.org/page/50584007,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 71
https://www.biodiversitylibrary.org/page/50581156,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1973,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 28
https://www.biodiversitylibrary.org/page/50581236,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1974,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 104
https://www.biodiversitylibrary.org/page/50581366,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1976,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 83
https://www.biodiversitylibrary.org/page/50507645,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 10
https://www.biodiversitylibrary.org/page/50501911,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1986,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 18
https://www.biodiversitylibrary.org/page/50501962,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1988,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 17
https://www.biodiversitylibrary.org/page/50502051,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1990,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 49
