﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8429310,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page IV
https://www.biodiversitylibrary.org/page/8429303,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 3
https://www.biodiversitylibrary.org/page/8429299,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 7
https://www.biodiversitylibrary.org/page/8429278,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 20
https://www.biodiversitylibrary.org/page/8429279,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 21
https://www.biodiversitylibrary.org/page/8429337,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 56
https://www.biodiversitylibrary.org/page/7629487,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XI
https://www.biodiversitylibrary.org/page/7629701,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 321
https://www.biodiversitylibrary.org/page/7629707,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 327
https://www.biodiversitylibrary.org/page/7630041,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 581
https://www.biodiversitylibrary.org/page/34171177,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 37
https://www.biodiversitylibrary.org/page/22280100,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.1 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/11115090,Book,Decapod crustaceans of the northwest coast of North America,New York,,1904,"Rathbun, Mary Jane,      1860 -1943",,English,Page 184
https://www.biodiversitylibrary.org/page/10825949,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 487
https://www.biodiversitylibrary.org/page/52321688,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.3 (1962),English,Page 130
https://www.biodiversitylibrary.org/page/22062919,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 184
https://www.biodiversitylibrary.org/page/22062959,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 208
