﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46417604,Book,The beautifying of country homes : Rose Hill Nurseries,"New Rochelle, N.Y",Siebrecht & Son,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 62
https://www.biodiversitylibrary.org/page/58954581,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 64
https://www.biodiversitylibrary.org/page/311361,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 64
https://www.biodiversitylibrary.org/page/6527582,Journal,Gartenflora,Erlangen,F. Enke,1894,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.43 (1894),German,Page 300
https://www.biodiversitylibrary.org/page/49689159,Book,"General catalogue of fruit and ornamental trees, shrubs, vines, roses, plants, spray calendars and formulas","Ward Hill, Mass",Frank W. Spinney Merrimac Valley Nurseries,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 37
https://www.biodiversitylibrary.org/page/48139486,Book,"Heffner's never-fail trees, plants & seeds","Troy, Ohio",W.E. Heffner,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 58
https://www.biodiversitylibrary.org/page/49434740,Book,"Illustrated descriptive catalogue of ornamental trees : fruit, shrubs and plants","Geneva, N.Y",W.F. Humphrey,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 37
https://www.biodiversitylibrary.org/page/49752810,Book,"Illustrated descriptive catalogue of ornamental trees : fruit, shrubs and plants","Geneva, N.Y",Press of W.F. Humphrey,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 37
https://www.biodiversitylibrary.org/page/49422692,Book,"Illustrated descriptive catalogue of ornamental trees : fruit, shrubs and plants","Geneva, N.Y",W.F. Humphrey,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 37
https://www.biodiversitylibrary.org/page/49792586,Book,"Illustrated descriptive catalogue of ornamental trees, fruit, shrubs and plants","Odessa, N.Y",Elmer Sherwood Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 37
https://www.biodiversitylibrary.org/page/49792732,Book,"Illustrated descriptive catalogue of ornamental trees, fruit, shrubs and plants : together with valuable hints on the selection, propagation and care of stock and spray calendar and formulas","Geneva, N.Y",Press of W.F. Humphrey,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 37
https://www.biodiversitylibrary.org/page/49116453,Book,"Illustrated descriptive catalogue of ornamental trees, fruit, shrubs and plants","Pleasant Lake, Mass",P. A. Atkins,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 37
https://www.biodiversitylibrary.org/page/50403148,Book,"Illustrated descriptive catalogue of ornamental trees, fruit, shrubs and plants ...","Puyallup, Wash",Pudor Farms,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 37
https://www.biodiversitylibrary.org/page/47796556,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1904,English,Page 62
https://www.biodiversitylibrary.org/page/47796373,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1907,English,Page 63
