﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181649,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 91
https://www.biodiversitylibrary.org/page/62873629,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page CV
https://www.biodiversitylibrary.org/page/32056095,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 280
https://www.biodiversitylibrary.org/page/48306765,Journal,Album der Natuur,Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 336
https://www.biodiversitylibrary.org/page/48306774,Journal,Album der Natuur,Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 345
https://www.biodiversitylibrary.org/page/15979240,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 100
https://www.biodiversitylibrary.org/page/54646632,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1890,"Société géologique de Belgique       ",t.18 (1890-1891),French,Page 389
https://www.biodiversitylibrary.org/page/6461499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 550
https://www.biodiversitylibrary.org/page/6399912,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 87
https://www.biodiversitylibrary.org/page/6399946,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 121
https://www.biodiversitylibrary.org/page/6399949,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 124
https://www.biodiversitylibrary.org/page/6399959,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 134
https://www.biodiversitylibrary.org/page/38709871,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1937,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 242
https://www.biodiversitylibrary.org/page/41858664,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/54915705,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 578
https://www.biodiversitylibrary.org/page/54915728,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 601
https://www.biodiversitylibrary.org/page/11297830,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1855,"Naturhistorischer Verein in Augsburg.       ",v.8-12 (1855-1859),German,Page 24
https://www.biodiversitylibrary.org/page/32484155,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 85
https://www.biodiversitylibrary.org/page/29103629,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 76
https://www.biodiversitylibrary.org/page/14184141,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 28
https://www.biodiversitylibrary.org/page/3322332,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 389
https://www.biodiversitylibrary.org/page/19184604,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 389
https://www.biodiversitylibrary.org/page/16353136,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 389
https://www.biodiversitylibrary.org/page/52859718,Book,"British fossils, and where to seek them : an introduction to the study of past life",London,S. Sonnenschein,1897,"Wlliams, Joseph William.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/44517994,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 405
https://www.biodiversitylibrary.org/page/45141714,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 322
https://www.biodiversitylibrary.org/page/45141726,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 334
https://www.biodiversitylibrary.org/page/45141727,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 335
https://www.biodiversitylibrary.org/page/45039423,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1903,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.17=ser.2:t.7 (1903),French,Page 241
https://www.biodiversitylibrary.org/page/45322824,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1920,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.30-31 (1920-1921),French,Page 151
https://www.biodiversitylibrary.org/page/35610134,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1878,"Société zoologique de France.       ",v.3 (1878),French,Page 173
https://www.biodiversitylibrary.org/page/5356540,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.13 (1869),French,Page 101
https://www.biodiversitylibrary.org/page/5356539,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.13 (1869),French,Page 103
https://www.biodiversitylibrary.org/page/59332319,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 36
https://www.biodiversitylibrary.org/page/39284622,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 195
