﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2722521,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 554
https://www.biodiversitylibrary.org/page/37274640,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952106,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 554
https://www.biodiversitylibrary.org/page/19861616,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 554
https://www.biodiversitylibrary.org/page/2035981,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 7
https://www.biodiversitylibrary.org/page/2036028,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 30
https://www.biodiversitylibrary.org/page/2037118,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1240
https://www.biodiversitylibrary.org/page/60560357,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 122
https://www.biodiversitylibrary.org/page/238406,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 637
https://www.biodiversitylibrary.org/page/9002205,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1890,"Toni, Giovanni Battista de,      1864 -1924",ser. 1 (1890),Italian,Page 146
https://www.biodiversitylibrary.org/page/11035672,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 98
https://www.biodiversitylibrary.org/page/61567802,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 98
