﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58741635,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1977,"Coleopterists Society.       ",v.30-31 (1976-1977),English,Page 277
https://www.biodiversitylibrary.org/page/9947408,Book,Contributions to the natural history of the Lepidoptera of North America ...,"Decatur, Ill",The Review press,1921,"Barnes, William,      1860 -1930",v.4:no.1-4 (1917-1921),English,Page 371
https://www.biodiversitylibrary.org/page/9947493,Book,Contributions to the natural history of the Lepidoptera of North America ...,"Decatur, Ill",The Review press,1921,"Barnes, William,      1860 -1930",v.4:no.1-4 (1917-1921),English,Page 454
https://www.biodiversitylibrary.org/page/9947525,Book,Contributions to the natural history of the Lepidoptera of North America ...,"Decatur, Ill",The Review press,1921,"Barnes, William,      1860 -1930",v.4:no.1-4 (1917-1921),English,Page 470
https://www.biodiversitylibrary.org/page/41957100,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",v.68:no.1 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/41957101,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",v.68:no.1 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/41957102,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",v.68:no.1 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/46848357,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 19
https://www.biodiversitylibrary.org/page/46848366,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 28
https://www.biodiversitylibrary.org/page/46848540,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 202
https://www.biodiversitylibrary.org/page/56098002,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1976,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.52:no.3 (1976),English,
https://www.biodiversitylibrary.org/page/56098074,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1976,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.52:no.3 (1976),English,Page 251
https://www.biodiversitylibrary.org/page/56098075,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1976,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.52:no.3 (1976),English,Page 252
https://www.biodiversitylibrary.org/page/56098077,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1976,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.52:no.3 (1976),English,Page 254
https://www.biodiversitylibrary.org/page/56098078,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1976,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.52:no.3 (1976),English,Page 255
https://www.biodiversitylibrary.org/page/56099051,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1976,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.52:no.4 (1976),English,Page 351
