﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42939950,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 28
https://www.biodiversitylibrary.org/page/27753738,Journal,Botany bulletin,Brisbane,Govt. Print,1890,"Queensland.  Dept. of Agriculture.     ",8,English,Page 112
https://www.biodiversitylibrary.org/page/32017521,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,
https://www.biodiversitylibrary.org/page/10493474,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 274
https://www.biodiversitylibrary.org/page/45643320,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1880,"Harvard University.       ",no.1 (1880),English,Page 12
https://www.biodiversitylibrary.org/page/2167422,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 348
https://www.biodiversitylibrary.org/page/7074396,Journal,South African journal of natural history,Pretoria,South African Biological Society,1918,"South African Biological Society.       ",v. 1 (1818-1919),English,Page 220
https://www.biodiversitylibrary.org/page/7075265,Journal,South African journal of natural history,Pretoria,South African Biological Society,1920,"South African Biological Society.       ",v. 2 (1920),English,Page 202
https://www.biodiversitylibrary.org/page/8109944,Journal,South African journal of natural history,Pretoria,South African Biological Society,1922,"South African Biological Society.       ","v. 3, no. 2 (1922)",English,Page 12
https://www.biodiversitylibrary.org/page/27143122,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 177
https://www.biodiversitylibrary.org/page/46643372,Book,"The Uganda protectorate : an attempt to give some description of the physical geography, botany, zoology, anthropology, languages and history of the territories under British protection in East Central Africa, between the Congo Free State and the Rift valley and between the first degree of south latitude and the fifth degree of north latitude",London,Hutchinson & Co,1904,"Johnston, Harry,      1858 -1927",Volume 1,English,Page 334
