﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54661172,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 280
https://www.biodiversitylibrary.org/page/13995714,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 49
https://www.biodiversitylibrary.org/page/13996085,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 420
https://www.biodiversitylibrary.org/page/13996087,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 422
https://www.biodiversitylibrary.org/page/58410762,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 49
https://www.biodiversitylibrary.org/page/58411335,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 422
https://www.biodiversitylibrary.org/page/43844070,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43844095,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43844117,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,Page 866
https://www.biodiversitylibrary.org/page/36398548,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 36
https://www.biodiversitylibrary.org/page/57677710,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 50
https://www.biodiversitylibrary.org/page/54764266,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 178
https://www.biodiversitylibrary.org/page/28061574,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 355
https://www.biodiversitylibrary.org/page/28061666,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 447
https://www.biodiversitylibrary.org/page/28063707,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 380
https://www.biodiversitylibrary.org/page/28064041,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 210
https://www.biodiversitylibrary.org/page/14736478,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 16
https://www.biodiversitylibrary.org/page/54565807,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 44
https://www.biodiversitylibrary.org/page/23996258,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4","Claremont, N.H","Manufacturing Co., S. Ide, agent",1848,"Wood, Alphonso,      1810 -1881",pt.1-2 (1848),English,Page 638
https://www.biodiversitylibrary.org/page/14993376,Book,Comprehensive plan for the Illinois Nature Preserves System,"Rockford, Ill",Illinois Nature Preserves Commission,1972,"Illinois.  Dept. of Conservation.     ",2,English,Page 31
https://www.biodiversitylibrary.org/page/41396285,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
