﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46523912,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 252
https://www.biodiversitylibrary.org/page/46537547,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 185
https://www.biodiversitylibrary.org/page/14105284,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 365
https://www.biodiversitylibrary.org/page/1088432,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 353
https://www.biodiversitylibrary.org/page/15372003,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 183
https://www.biodiversitylibrary.org/page/2234361,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 582
https://www.biodiversitylibrary.org/page/9651821,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1900,"Stazione zoologica di Napoli.       ",Bd.14 (1900-1901),German,Page 58
https://www.biodiversitylibrary.org/page/9651844,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1900,"Stazione zoologica di Napoli.       ",Bd.14 (1900-1901),German,Page 81
https://www.biodiversitylibrary.org/page/47192541,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1910,"Stazione zoologica di Napoli.       ",Bd.20 (1910-1913),German,Page 712
https://www.biodiversitylibrary.org/page/20753947,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",,English,Page 86
https://www.biodiversitylibrary.org/page/38987389,Book,"Notes, chiefly botanical, of a visit to the Island of Coll",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 353
https://www.biodiversitylibrary.org/page/62132613,Book,"Notes on gatherings of crustacea, collected for the most part by the fishery steamer ""Garland"" and the steam trawler ""St. Andrew"" of Aberdeen, and examined during the year 1900",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 250
https://www.biodiversitylibrary.org/page/62131349,Book,Notes on recent gatherings of micro-crustacea from the Clyde and the Moray Firth,Edinburgh,Fishery Board,1899,"Scott, Thomas,      1840 -1929",,English,Page 252
https://www.biodiversitylibrary.org/page/34600099,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1212
https://www.biodiversitylibrary.org/page/6948167,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 129
https://www.biodiversitylibrary.org/page/53117639,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 41
https://www.biodiversitylibrary.org/page/51701010,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 41
