﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28855604,Book,Bijdrage tot de kennis der houtige lianen,Amsterdam?,5n,1911,"Zeijlstra, H. H.       ",,Dutch,Page 99
https://www.biodiversitylibrary.org/page/28855605,Book,Bijdrage tot de kennis der houtige lianen,Amsterdam?,5n,1911,"Zeijlstra, H. H.       ",,Dutch,Page 100
https://www.biodiversitylibrary.org/page/384795,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 181
https://www.biodiversitylibrary.org/page/385113,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 499
https://www.biodiversitylibrary.org/page/56798038,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 73
https://www.biodiversitylibrary.org/page/28713804,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1996,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.2 (1996),English,Page 473
https://www.biodiversitylibrary.org/page/28713806,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1996,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.2 (1996),English,Page 475
https://www.biodiversitylibrary.org/page/28713827,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1996,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.2 (1996),English,Page 496
https://www.biodiversitylibrary.org/page/28713828,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1996,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.2 (1996),English,Page 497
https://www.biodiversitylibrary.org/page/5871118,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 65
https://www.biodiversitylibrary.org/page/35621761,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 182
https://www.biodiversitylibrary.org/page/48296541,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,Page 160
https://www.biodiversitylibrary.org/page/48296542,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,Page 161
https://www.biodiversitylibrary.org/page/11239910,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 181
https://www.biodiversitylibrary.org/page/53642300,Book,Plant lists,,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Page 8
https://www.biodiversitylibrary.org/page/612586,Book,"Plantae junghuhnianae :enumeratio plantarum, quas, in insulis Java et Sumatra","Lugduni-Batavorum [i.e. Leiden, The Netherlands]",H.R. de Breuk,1853-1857,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 263
https://www.biodiversitylibrary.org/page/35825473,Journal,Treubia,Batavia,G. Kolff,1923,"Kebun Raya Indonesia.       ",v.3 (1922-1923),English,Page 429
https://www.biodiversitylibrary.org/page/35825475,Journal,Treubia,Batavia,G. Kolff,1923,"Kebun Raya Indonesia.       ",v.3 (1922-1923),English,Page 431
https://www.biodiversitylibrary.org/page/49959397,Book,Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen,Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.2 (1839-1842),Dutch,Page 92
https://www.biodiversitylibrary.org/page/34684365,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.1,French,Page 362
