﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248479,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 844
https://www.biodiversitylibrary.org/page/35841435,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1912,"Commonwealth Institute of Entomology.       ",v.3 (1912),English,Page 245
https://www.biodiversitylibrary.org/page/38377894,Book,Entomology for medical officers,London,Gurney & Jackson,1911,"Alcock, A.     (Alfred), 1859 -1933",,English,
https://www.biodiversitylibrary.org/page/46600607,Book,Entomology for medical officers,London,Gurney & Jackson,1911,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 82
https://www.biodiversitylibrary.org/page/58492891,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 1067
https://www.biodiversitylibrary.org/page/58493245,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 1421
https://www.biodiversitylibrary.org/page/61061871,Book,"Faune de Madagascar : diptères. 22, Insectes",,,1966,"Grjébine, Alexis      1918 -1988","Vol. 22 (1966), Insectes diptères : Culicidae :Ano",French,p. 376
https://www.biodiversitylibrary.org/page/37811001,Book,Flies in relation to disease: bloodsucking flies,Cambridge,University Press,1914,"Hindle, Edward,      1866 -",,English,
https://www.biodiversitylibrary.org/page/18412848,Book,Flies in relation to disease; bloodsucking flies,Cambridge,University Press,1914,"Hindle, Edward,      1886 -",,English,Page 91
https://www.biodiversitylibrary.org/page/18412850,Book,Flies in relation to disease; bloodsucking flies,Cambridge,University Press,1914,"Hindle, Edward,      1886 -",,English,Page 93
https://www.biodiversitylibrary.org/page/17321741,Book,Flies in relation to disease: bloodsucking flies,Cambridge,University Press,1914,"Hindle, Edward,      1866 -",,English,Page 91
https://www.biodiversitylibrary.org/page/17321743,Book,Flies in relation to disease: bloodsucking flies,Cambridge,University Press,1914,"Hindle, Edward,      1866 -",,English,Page 93
https://www.biodiversitylibrary.org/page/57005280,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1908,"Baumgarten, P. von     (Paul von), 1848 -1928",v.24 (1908),German,Page 88
https://www.biodiversitylibrary.org/page/61335497,Book,"A monograph of the Culicidae, or mosquitoes. Mainly compiled from the collections received at the British museum from various parts of the world in connection with the investigation into the cause of malaria conducted by the Colonial office and the Royal society",London,Printed by order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1903),English,Page 79
https://www.biodiversitylibrary.org/page/61335773,Book,"A monograph of the Culicidae, or mosquitoes. Mainly compiled from the collections received at the British museum from various parts of the world in connection with the investigation into the cause of malaria conducted by the Colonial office and the Royal society",London,Printed by order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1903),English,Page 355
https://www.biodiversitylibrary.org/page/31835574,Book,"Use of enzyme polymorphism and hybridization crosses to identify sibling species of the mosquito, Anopheles quadrimaculatus (Say)",,,1986,"Lanzaro, Gregory Charles,      1950 -",,English,Page 56
