﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16076585,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 316
https://www.biodiversitylibrary.org/page/16076624,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 355
https://www.biodiversitylibrary.org/page/39869021,Journal,Annual report,"[Albany, N.Y",The Commission,1901,"New York (State).  Forest, Fish and Game Commission.     ",8th;9th (1902-1903),English,Page 314
https://www.biodiversitylibrary.org/page/5420280,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 480
https://www.biodiversitylibrary.org/page/15605495,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 412
https://www.biodiversitylibrary.org/page/10716633,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 301
https://www.biodiversitylibrary.org/page/4208816,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 390
https://www.biodiversitylibrary.org/page/13951894,Book,Apidae europaeae (Die bienen Europa's) per genera,Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 36
https://www.biodiversitylibrary.org/page/13951912,Book,Apidae europaeae (Die bienen Europa's) per genera,Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 54
https://www.biodiversitylibrary.org/page/60365303,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 36
https://www.biodiversitylibrary.org/page/60365321,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 54
https://www.biodiversitylibrary.org/page/26199513,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1908,"Museo civico di storia naturale di Milano.       ",v.47 (1908),Italian,Page 326
https://www.biodiversitylibrary.org/page/37491400,Book,Book of the black bass,Cincinnati,The Robert Clarke co,1904,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/28211758,Book,Book of the black bass,Cincinnati,R. Clarke & co,1881,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 66
https://www.biodiversitylibrary.org/page/8568090,Book,"Book of the black bass : comprising its complete scientific and life history, together with a practical treatise on angling and fly fishing and a full description of tools, tackle and implements",Cincinnati,Robert Clarke & co,1889,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 66
https://www.biodiversitylibrary.org/page/23498293,Book,"Book of the black bass, comprising its complete scientific and life history, together with a practical treatise on angling and fly fishing and a full description of tools, tackle and implements",Cincinnati,R. Clarke & co,1881,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 66
https://www.biodiversitylibrary.org/page/34823338,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 480
https://www.biodiversitylibrary.org/page/31549487,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 397
https://www.biodiversitylibrary.org/page/32374944,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 43
https://www.biodiversitylibrary.org/page/7557977,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 479
https://www.biodiversitylibrary.org/page/7557983,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 483
