﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35882984,Journal,Annales,La Rochelle,La Société,1908,"Société des sciences naturelles de la Charente-Inférieure.       ",no. 36-37:fasc. 3 (1908-1921),French,Page 16
https://www.biodiversitylibrary.org/page/13258703,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 71
https://www.biodiversitylibrary.org/page/15103130,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 205
https://www.biodiversitylibrary.org/page/15103192,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 267
https://www.biodiversitylibrary.org/page/2258415,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 112
https://www.biodiversitylibrary.org/page/43669793,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1910,,Jahrg.27 (1910),German,Page 76
https://www.biodiversitylibrary.org/page/33831123,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1867,"Entomologischer Verein in Stettin.       ",Jahrg.28 (1867),German,Page 56
https://www.biodiversitylibrary.org/page/33831533,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1867,"Entomologischer Verein in Stettin.       ",Jahrg.28 (1867),German,Page 466
https://www.biodiversitylibrary.org/page/8933444,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 50
https://www.biodiversitylibrary.org/page/25457676,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 50
https://www.biodiversitylibrary.org/page/9948144,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page 97
https://www.biodiversitylibrary.org/page/9277518,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 220
https://www.biodiversitylibrary.org/page/9277595,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page xvii
https://www.biodiversitylibrary.org/page/54245823,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17 (1880-1881),English,
https://www.biodiversitylibrary.org/page/54246057,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17 (1880-1881),English,Page 220
https://www.biodiversitylibrary.org/page/34149934,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 27
https://www.biodiversitylibrary.org/page/44246914,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1892,,v.23-24(1892-1893),French,Page 27
https://www.biodiversitylibrary.org/page/43198567,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.60 (1907),English,Page 246
