﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13719,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 87
https://www.biodiversitylibrary.org/page/42877054,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 87
https://www.biodiversitylibrary.org/page/62032147,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1005
https://www.biodiversitylibrary.org/page/62032148,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1006
https://www.biodiversitylibrary.org/page/373909,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 106
https://www.biodiversitylibrary.org/page/20195179,Book,"Contributions to the paleobotany of Peru, Bolivia and Chile; five papers",Baltimore,The John Hopkins Press,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 214
https://www.biodiversitylibrary.org/page/23821993,Book,The geology of the Corocoro copper district of Bolivia,Baltimore,The Johns Hopkins Press,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 92
https://www.biodiversitylibrary.org/page/62479134,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 913
https://www.biodiversitylibrary.org/page/36086632,Journal,Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1875,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.18 (1875),German,Page 571
https://www.biodiversitylibrary.org/page/2391752,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1066
https://www.biodiversitylibrary.org/page/2391913,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1152
