﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123222,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 223
https://www.biodiversitylibrary.org/page/14448134,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 106
https://www.biodiversitylibrary.org/page/2357267,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 162
https://www.biodiversitylibrary.org/page/10600920,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 6
https://www.biodiversitylibrary.org/page/10600962,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 77
https://www.biodiversitylibrary.org/page/10600975,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 90
https://www.biodiversitylibrary.org/page/10600976,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 91
https://www.biodiversitylibrary.org/page/44803650,Book,Ostracoda,Jena,Gustav Fischer,1905,"Müller, Gustav Wilhelm,      1857 -",,German,
https://www.biodiversitylibrary.org/page/39362414,Book,Die ostracoden der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1906,"Müller, Gustav Wilhelm,      1857 -",(1906),German,Page 6
https://www.biodiversitylibrary.org/page/34605984,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 439
https://www.biodiversitylibrary.org/page/34606013,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 468
https://www.biodiversitylibrary.org/page/34606015,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 470
https://www.biodiversitylibrary.org/page/34673056,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 351
https://www.biodiversitylibrary.org/page/10970963,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 131
https://www.biodiversitylibrary.org/page/10971399,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 567
https://www.biodiversitylibrary.org/page/10971521,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 689
https://www.biodiversitylibrary.org/page/19748677,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 131
https://www.biodiversitylibrary.org/page/19749113,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 567
https://www.biodiversitylibrary.org/page/6300736,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 54
https://www.biodiversitylibrary.org/page/6300904,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,
https://www.biodiversitylibrary.org/page/6300905,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,
https://www.biodiversitylibrary.org/page/63518293,Journal,Zoologiska bidrag från Uppsala. Supplement,Stockholm,Almqvist & Wiksell,1920,"Uppsala universitet       ",v.1 NO.1(1920),Swedish,Page 131
