﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5745898,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 147
https://www.biodiversitylibrary.org/page/21259301,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 104
https://www.biodiversitylibrary.org/page/30112199,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 571
https://www.biodiversitylibrary.org/page/24342545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 157
https://www.biodiversitylibrary.org/page/2278141,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 18
https://www.biodiversitylibrary.org/page/2278140,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 19
https://www.biodiversitylibrary.org/page/22217853,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 18
https://www.biodiversitylibrary.org/page/22217854,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 19
https://www.biodiversitylibrary.org/page/22217855,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 20
https://www.biodiversitylibrary.org/page/42901081,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 18
https://www.biodiversitylibrary.org/page/42901082,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 19
https://www.biodiversitylibrary.org/page/51422407,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 18
https://www.biodiversitylibrary.org/page/51422406,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 19
https://www.biodiversitylibrary.org/page/15070007,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 50
https://www.biodiversitylibrary.org/page/13731644,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 42
https://www.biodiversitylibrary.org/page/15615072,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 304
https://www.biodiversitylibrary.org/page/59243327,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 176
https://www.biodiversitylibrary.org/page/54795553,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 447
https://www.biodiversitylibrary.org/page/9419751,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 453
https://www.biodiversitylibrary.org/page/9419767,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 469
https://www.biodiversitylibrary.org/page/8395516,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 453
https://www.biodiversitylibrary.org/page/1108156,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 43
https://www.biodiversitylibrary.org/page/37899512,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915086,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 43
https://www.biodiversitylibrary.org/page/12808404,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 306
https://www.biodiversitylibrary.org/page/12808409,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 311
https://www.biodiversitylibrary.org/page/58366357,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 319
https://www.biodiversitylibrary.org/page/4187411,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 319
https://www.biodiversitylibrary.org/page/13087062,Book,A history of the fishes of the British Islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.3 (1868),English,Page 203
https://www.biodiversitylibrary.org/page/1960678,Book,A history of the fishes of the British islands,London,Groombridge,1869,"Couch, Jonathan,      1789 -1870",v.3 (1869),English,Page 203
https://www.biodiversitylibrary.org/page/4751803,Book,A history of the fishes of the British Islands,London,Groombridge and sons,1866,"Couch, Jonathan,      1789 -1870",v.3 (1866),English,Page 203
https://www.biodiversitylibrary.org/page/1705621,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.3 (1877),English,Page 203
https://www.biodiversitylibrary.org/page/54134312,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1864,"Couch, Jonathan,      1789 -1870",v.3 (1864),English,Page 203
https://www.biodiversitylibrary.org/page/7402465,Journal,Jahresbericht über die Fortschritte auf dem Gesamtgebiete der Agrikultur-Chemie,Berlin,Julius Springer,1889,,Jahr.32 (1889),German,Page 317
https://www.biodiversitylibrary.org/page/13553224,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 106
https://www.biodiversitylibrary.org/page/53714756,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/49334931,Book,"A manual of British vertebrate animals, or, Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands, including the domesticated, naturalized, and extirpated species : the whole systematically aranged",Cambridge,"Printed at the Pitt Press, by John Smith, sold by J. & J.J. Deighton",1835,"Jenyns, Leonard,      1800 -1893",v.2 c.1,English,Page 468
https://www.biodiversitylibrary.org/page/56673170,Book,"A manual of British vertebrate animals; or, Descriptions of all the animals belonging to the classes, mammalia, aves, reptilia, amphibia, and pisces",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton, and T. Stevenson",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 468
https://www.biodiversitylibrary.org/page/18219655,Book,"A manual of British vertebrate animals: or Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands: including the domesticated, naturalized, and extirpated species: the whole systematically arranged",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton; [etc., etc.]",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 468
https://www.biodiversitylibrary.org/page/52560681,Book,"The natural history of British fishes, including scientific and general descriptions of the most interesting species and an extensive selection of accurately finished coloured plates",London,printed for the author and F. C. and J. Rivington,1802-1808,"Donovan, E.     (Edward), 1768 -1837",1,English,
https://www.biodiversitylibrary.org/page/52560896,Book,"The natural history of British fishes, including scientific and general descriptions of the most interesting species and an extensive selection of accurately finished coloured plates",London,printed for the author and F. C. and J. Rivington,1802-1808,"Donovan, E.     (Edward), 1768 -1837",1,English,
https://www.biodiversitylibrary.org/page/4036707,Book,"Natural history of British fishes : their structure, economic uses, and capture by net and rod : cultivation of fish-ponds, fish suited for acclimatisation, artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1891,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 174
https://www.biodiversitylibrary.org/page/53824235,Book,"Natural history of British fishes : their structure, economic uses, and capture by net and rod.  Cultivation of fish-ponds.  Fish suited for acclimatisation.  Artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1883,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 174
https://www.biodiversitylibrary.org/page/53816449,Book,"Natural history of British fishes : their structure, economic uses, and capture by net and rod : cultivation of fish-ponds, fish suited for acclimatisation, artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1891,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 174
https://www.biodiversitylibrary.org/page/14768252,Book,"Natural history of British fishes; their structure, economic uses and capture by net and rod, cultivation of fish-ponds, fish suited for acclimatisation, artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1880,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 174
https://www.biodiversitylibrary.org/page/35227951,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 207
https://www.biodiversitylibrary.org/page/50472675,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 207
https://www.biodiversitylibrary.org/page/916188,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 143
https://www.biodiversitylibrary.org/page/4274668,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 457
https://www.biodiversitylibrary.org/page/12181737,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 167
https://www.biodiversitylibrary.org/page/6342378,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 119
