﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2154675,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 550
https://www.biodiversitylibrary.org/page/328315,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 626
https://www.biodiversitylibrary.org/page/39061052,Journal,The Fern gazette,[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.5 (2009),English,Page 218
https://www.biodiversitylibrary.org/page/422940,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 22
https://www.biodiversitylibrary.org/page/2044108,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 943
https://www.biodiversitylibrary.org/page/2044141,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 976
https://www.biodiversitylibrary.org/page/6675065,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 44
https://www.biodiversitylibrary.org/page/6675457,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 408
https://www.biodiversitylibrary.org/page/4506238,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 44
https://www.biodiversitylibrary.org/page/4506964,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 408
https://www.biodiversitylibrary.org/page/36702007,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 689
https://www.biodiversitylibrary.org/page/36702091,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 773
