﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13481570,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.1,English,Page 24
https://www.biodiversitylibrary.org/page/54122286,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1823,"Smith, James Edward,      1759 -1828",v.4 (1823),Latin,Page 83
https://www.biodiversitylibrary.org/page/50696,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 456
https://www.biodiversitylibrary.org/page/6114604,Book,Florae Graecae prodromus; sive Plantarum omnium enumeratio,Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",1,Latin,Page 285
https://www.biodiversitylibrary.org/page/227463,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1893,"Linnean Society of London.       ",v.29 (1893),English,Page 365
https://www.biodiversitylibrary.org/page/31185929,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 192
https://www.biodiversitylibrary.org/page/391722,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 498
https://www.biodiversitylibrary.org/page/28791385,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 34
https://www.biodiversitylibrary.org/page/28305198,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 34
https://www.biodiversitylibrary.org/page/10642160,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 344
https://www.biodiversitylibrary.org/page/10642162,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 346
https://www.biodiversitylibrary.org/page/10642175,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 359
https://www.biodiversitylibrary.org/page/38692500,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 29
https://www.biodiversitylibrary.org/page/31600216,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 606
