﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8007248,Journal,Biblioteca Italiana,Milan,,1824,,35,,Page 330
https://www.biodiversitylibrary.org/page/8081679,Journal,Biblioteca Italiana,Milan,,1833,,72,,Page 200
https://www.biodiversitylibrary.org/page/901644,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1911,"Dansk naturhistorisk forening.       ",Bd.10 (1911) [Bløddyr I Landsnegle],Danish,Page 219
https://www.biodiversitylibrary.org/page/36130628,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1937,"Dansk naturhistorisk forening.       ",Bd.43 (1937) [Polypdyr (Coelenterata) II Gopler],Danish,Page 222
https://www.biodiversitylibrary.org/page/36130804,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.51 (1945) [Polypdyr (Coelenterata) III Koraldyr],Danish,Page 166
https://www.biodiversitylibrary.org/page/42382202,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 5
https://www.biodiversitylibrary.org/page/13235722,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 51
https://www.biodiversitylibrary.org/page/35142262,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1893,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 31 1893,English,Page 335
https://www.biodiversitylibrary.org/page/7791590,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1829,"Accademia delle scienze di Torino       ",t.33 (1829),Italian,Page 48
https://www.biodiversitylibrary.org/page/8793452,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1829,"Accademia delle scienze di Torino       ",t.33 (1829),Italian,Page 48
https://www.biodiversitylibrary.org/page/7657334,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1831,"Accademia delle scienze di Torino       ",t.35 (1831),Italian,Page 171
https://www.biodiversitylibrary.org/page/32681434,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 775
https://www.biodiversitylibrary.org/page/48175379,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 325
https://www.biodiversitylibrary.org/page/7378752,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 852
