﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38974983,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1884,,ser.3:v.28=no.163-168 (1884),English,Page 382
https://www.biodiversitylibrary.org/page/6485157,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 511
https://www.biodiversitylibrary.org/page/6461611,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 662
https://www.biodiversitylibrary.org/page/14105411,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 492
https://www.biodiversitylibrary.org/page/7895164,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 29
https://www.biodiversitylibrary.org/page/30426286,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32-33 (1898-1899),English,Page 79
https://www.biodiversitylibrary.org/page/28879208,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,Page 81
https://www.biodiversitylibrary.org/page/13372704,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page ix
https://www.biodiversitylibrary.org/page/13372887,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 191
https://www.biodiversitylibrary.org/page/13372888,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 192
https://www.biodiversitylibrary.org/page/13372929,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 233
https://www.biodiversitylibrary.org/page/8404102,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 193
https://www.biodiversitylibrary.org/page/8404144,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 235
https://www.biodiversitylibrary.org/page/19694273,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 90
https://www.biodiversitylibrary.org/page/19694274,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 91
https://www.biodiversitylibrary.org/page/2176908,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 90
https://www.biodiversitylibrary.org/page/2176907,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/16847091,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 90
https://www.biodiversitylibrary.org/page/1234798,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.4 (1904),German,Page XXXVI
https://www.biodiversitylibrary.org/page/12038807,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,
https://www.biodiversitylibrary.org/page/11757441,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 195
https://www.biodiversitylibrary.org/page/11757481,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 235
https://www.biodiversitylibrary.org/page/12100971,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 90
https://www.biodiversitylibrary.org/page/12100972,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 91
https://www.biodiversitylibrary.org/page/12100973,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 92
https://www.biodiversitylibrary.org/page/12100974,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 93
