﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7059150,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 43
https://www.biodiversitylibrary.org/page/6323932,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 434
https://www.biodiversitylibrary.org/page/42545220,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 20
https://www.biodiversitylibrary.org/page/42545221,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 21
https://www.biodiversitylibrary.org/page/42545240,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 40
https://www.biodiversitylibrary.org/page/50176376,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 20
https://www.biodiversitylibrary.org/page/50176375,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 21
https://www.biodiversitylibrary.org/page/50176356,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 40
https://www.biodiversitylibrary.org/page/58553556,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 109
https://www.biodiversitylibrary.org/page/58553588,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 141
https://www.biodiversitylibrary.org/page/58553603,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 156
https://www.biodiversitylibrary.org/page/7680163,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 769
https://www.biodiversitylibrary.org/page/7679123,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 412
https://www.biodiversitylibrary.org/page/7679198,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 594
https://www.biodiversitylibrary.org/page/9420372,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 164
https://www.biodiversitylibrary.org/page/8404951,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 164
https://www.biodiversitylibrary.org/page/38844465,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 127
https://www.biodiversitylibrary.org/page/37288161,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/12808175,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 77
https://www.biodiversitylibrary.org/page/12770416,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 278
https://www.biodiversitylibrary.org/page/12770417,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 279
https://www.biodiversitylibrary.org/page/12770522,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 384
https://www.biodiversitylibrary.org/page/21970036,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 278
https://www.biodiversitylibrary.org/page/21970037,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 279
https://www.biodiversitylibrary.org/page/21970142,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/28255529,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1840,"Baird, Spencer Fullerton,      1823 -1887",t.15 (1840),French,Page 104
https://www.biodiversitylibrary.org/page/16267200,Book,Ichthyologische notizen,[Place of publication not identified],,1868,"Steindachner, Franz,      1834 -1919",,German,Page 39
https://www.biodiversitylibrary.org/page/45044030,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1881,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.37 (1881),German,Page 330
https://www.biodiversitylibrary.org/page/45044058,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1881,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.37 (1881),German,Page 358
https://www.biodiversitylibrary.org/page/8901272,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1845,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.40 (1884),German,Page 160
https://www.biodiversitylibrary.org/page/7795000,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1885,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.41 (1885),German,Page 122
https://www.biodiversitylibrary.org/page/7795072,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1885,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.41 (1885),German,Page 194
https://www.biodiversitylibrary.org/page/8883670,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1886,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.42 (1886),German,Page 300
https://www.biodiversitylibrary.org/page/15645318,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 110
https://www.biodiversitylibrary.org/page/34353552,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:D (1910) [Anth.&Bio.],English,Page 264
https://www.biodiversitylibrary.org/page/34353658,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:D (1910) [Anth.&Bio.],English,Page 338
https://www.biodiversitylibrary.org/page/36103760,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 125
https://www.biodiversitylibrary.org/page/60846909,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 348
https://www.biodiversitylibrary.org/page/33439926,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 7
https://www.biodiversitylibrary.org/page/60883622,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 13
https://www.biodiversitylibrary.org/page/47305817,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 23
https://www.biodiversitylibrary.org/page/47305861,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 68
https://www.biodiversitylibrary.org/page/47305862,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 69
https://www.biodiversitylibrary.org/page/47305863,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 70
https://www.biodiversitylibrary.org/page/47305864,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 71
https://www.biodiversitylibrary.org/page/47305869,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 76
https://www.biodiversitylibrary.org/page/47305871,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 78
https://www.biodiversitylibrary.org/page/12701209,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 23
https://www.biodiversitylibrary.org/page/12701277,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 68
https://www.biodiversitylibrary.org/page/12701278,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 69
https://www.biodiversitylibrary.org/page/12701279,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 70
https://www.biodiversitylibrary.org/page/12701280,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 71
https://www.biodiversitylibrary.org/page/12701285,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 76
https://www.biodiversitylibrary.org/page/12701287,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 78
