﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29181655,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1880,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1880,German,Page 8
https://www.biodiversitylibrary.org/page/29181687,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1880,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1880,German,Page 40
https://www.biodiversitylibrary.org/page/34169007,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 187
https://www.biodiversitylibrary.org/page/34169008,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 188
https://www.biodiversitylibrary.org/page/34169009,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 189
https://www.biodiversitylibrary.org/page/7059594,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 131
https://www.biodiversitylibrary.org/page/59718299,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1932,"Muséum national d'histoire naturelle (France)       ",ser.6:t.8 (1932),French,p. 105
https://www.biodiversitylibrary.org/page/57302287,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2003,"Museu Nacional (Brazil)       ",v.61:n.1 (2003),Portugese,Page 17
https://www.biodiversitylibrary.org/page/57302288,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2003,"Museu Nacional (Brazil)       ",v.61:n.1 (2003),Portugese,Page 18
https://www.biodiversitylibrary.org/page/57302289,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2003,"Museu Nacional (Brazil)       ",v.61:n.1 (2003),Portugese,Page 19
https://www.biodiversitylibrary.org/page/57302291,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2003,"Museu Nacional (Brazil)       ",v.61:n.1 (2003),Portugese,Page 21
https://www.biodiversitylibrary.org/page/54267070,Book,"Assyria: her manners and customs, arts and arms restored from her monuments",London,Society for Promoting Christian Knowledge,1852,"Gosse, Philip Henry,      1810 -1888",,English,Page 5
https://www.biodiversitylibrary.org/page/41889921,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 34
https://www.biodiversitylibrary.org/page/41890353,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 466
https://www.biodiversitylibrary.org/page/27991721,Book,Atlas zu Alex. v. Humboldt's Kosmos in zweiundvierzig Tafeln mit erläuterndem texte,Stuttgart,Krais & Hoffmann,1851,"Humboldt, Alexander von,      1769 -1859",,German,Page 100
https://www.biodiversitylibrary.org/page/39953745,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 235
https://www.biodiversitylibrary.org/page/39953752,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 242
https://www.biodiversitylibrary.org/page/39954522,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/44343454,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 67
https://www.biodiversitylibrary.org/page/55715018,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1991,"Museums and Art Galleries of the Northern Territory       ",v.8:no.1 (1991),,Page 77
https://www.biodiversitylibrary.org/page/55750724,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 7
https://www.biodiversitylibrary.org/page/55750723,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 8
https://www.biodiversitylibrary.org/page/55750714,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 17
https://www.biodiversitylibrary.org/page/55750711,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 20
https://www.biodiversitylibrary.org/page/55750685,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 37
https://www.biodiversitylibrary.org/page/33711258,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 199
https://www.biodiversitylibrary.org/page/33711260,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 201
https://www.biodiversitylibrary.org/page/1506152,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 311
https://www.biodiversitylibrary.org/page/1506153,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 312
https://www.biodiversitylibrary.org/page/35475685,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1878,"Società adriatica di scienze naturali in Trieste.       ",v.3-4 (1878-1879),Italian,Page 359
