﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40013448,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/55246040,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 194
https://www.biodiversitylibrary.org/page/18675863,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.4 (1977),English,Page 280
https://www.biodiversitylibrary.org/page/51625281,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.4 (2010:Oct.),English,Page 423
https://www.biodiversitylibrary.org/page/51625282,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.4 (2010:Oct.),English,Page 424
https://www.biodiversitylibrary.org/page/51625288,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.4 (2010:Oct.),English,Page 430
https://www.biodiversitylibrary.org/page/51962299,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.4 (2013:Oct.),English,Page 320
https://www.biodiversitylibrary.org/page/58039600,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 318
https://www.biodiversitylibrary.org/page/40474770,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.3 (1994),English,Page 474
https://www.biodiversitylibrary.org/page/40168447,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 736
https://www.biodiversitylibrary.org/page/6201405,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1986,"Woods Hole Oceanographic Institution.       ","v. 29, no. 2 (1986)",English,Page 110
https://www.biodiversitylibrary.org/page/34904274,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 44
https://www.biodiversitylibrary.org/page/54901946,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1995,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 121
https://www.biodiversitylibrary.org/page/55620712,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 263
https://www.biodiversitylibrary.org/page/61174123,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 399
