﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34425079,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 153
https://www.biodiversitylibrary.org/page/34425105,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 179
https://www.biodiversitylibrary.org/page/34425107,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 181
https://www.biodiversitylibrary.org/page/34425108,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 182
https://www.biodiversitylibrary.org/page/34425109,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 183
https://www.biodiversitylibrary.org/page/34425117,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 191
https://www.biodiversitylibrary.org/page/34425132,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 206
https://www.biodiversitylibrary.org/page/34425133,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 207
https://www.biodiversitylibrary.org/page/40864861,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 309
https://www.biodiversitylibrary.org/page/40864862,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 310
https://www.biodiversitylibrary.org/page/38924133,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 41
https://www.biodiversitylibrary.org/page/38924305,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 175
https://www.biodiversitylibrary.org/page/38924308,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 178
https://www.biodiversitylibrary.org/page/38924311,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,"Index, Page 181"
https://www.biodiversitylibrary.org/page/38924316,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 186
https://www.biodiversitylibrary.org/page/13250034,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1908,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.58 (1908),German,Page 242
