﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40353944,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1896,,ser.4:v.2=no.7-12 (1896),English,Page 54
https://www.biodiversitylibrary.org/page/43324025,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 38
https://www.biodiversitylibrary.org/page/7963833,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 735
https://www.biodiversitylibrary.org/page/7936643,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 735
https://www.biodiversitylibrary.org/page/18691011,Book,"A Bibliography relating to the geology, paleontology, and mineral resources of California",Sacramento,Superintendent State Printing,1904,"Vogdes, Anthony Wayne,      1843 -1923",no.30,English,Page 63
https://www.biodiversitylibrary.org/page/7265934,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 369
https://www.biodiversitylibrary.org/page/34138390,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,Page 135
https://www.biodiversitylibrary.org/page/61866586,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 127
https://www.biodiversitylibrary.org/page/7542419,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 203
https://www.biodiversitylibrary.org/page/27208753,Book,A catalogue of the Cretaceous and Tertiary plants of North America,Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/40497468,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 203
https://www.biodiversitylibrary.org/page/7539977,Book,Contributions to the fossil flora of the western territories ...,Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,Page 251
https://www.biodiversitylibrary.org/page/7540264,Book,Contributions to the fossil flora of the western territories ...,Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,
https://www.biodiversitylibrary.org/page/56797987,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 61
https://www.biodiversitylibrary.org/page/354796,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 143
https://www.biodiversitylibrary.org/page/354799,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 146
https://www.biodiversitylibrary.org/page/18707101,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 143
https://www.biodiversitylibrary.org/page/18707104,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 146
https://www.biodiversitylibrary.org/page/25484767,Book,"The flora of the Dakota group, a posthumous work",Washington,Govt. Print. Off,1891,"Lesquereux, Léo,      1806 -1889",,English,Page 241
https://www.biodiversitylibrary.org/page/7540453,Book,Fossil flora of the Yellowstone National Park,Washington,Govt. Print Off,1899,"Knowlton, Frank Hall,      1860 -1926",,English,Page 786
https://www.biodiversitylibrary.org/page/7540455,Book,Fossil flora of the Yellowstone National Park,Washington,Govt. Print Off,1899,"Knowlton, Frank Hall,      1860 -1926",,English,Page 788
https://www.biodiversitylibrary.org/page/7540456,Book,Fossil flora of the Yellowstone National Park,Washington,Govt. Print Off,1899,"Knowlton, Frank Hall,      1860 -1926",,English,Page 789
https://www.biodiversitylibrary.org/page/7540457,Book,Fossil flora of the Yellowstone National Park,Washington,Govt. Print Off,1899,"Knowlton, Frank Hall,      1860 -1926",,English,Page 790
https://www.biodiversitylibrary.org/page/7540458,Book,Fossil flora of the Yellowstone National Park,Washington,Govt. Print Off,1899,"Knowlton, Frank Hall,      1860 -1926",,English,Page 791
https://www.biodiversitylibrary.org/page/7540529,Book,Fossil flora of the Yellowstone National Park,Washington,Govt. Print Off,1899,"Knowlton, Frank Hall,      1860 -1926",,English,Page 830
https://www.biodiversitylibrary.org/page/42674625,Book,"Fossil floras of Yellowstone National Park. pt. I, Coniferous woods of Lamar River flora","Washington, D.C",s.n,1930,"Read, C. B.       ",248,English,Page 6
https://www.biodiversitylibrary.org/page/27063668,Book,"Geology of the Yellowstone National Park : Part II, descriptive geology, petrography, and paleontology",Washington,Govt. Print. Off,1899,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 725
https://www.biodiversitylibrary.org/page/27063724,Book,"Geology of the Yellowstone National Park : Part II, descriptive geology, petrography, and paleontology",Washington,Govt. Print. Off,1899,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 781
https://www.biodiversitylibrary.org/page/27063729,Book,"Geology of the Yellowstone National Park : Part II, descriptive geology, petrography, and paleontology",Washington,Govt. Print. Off,1899,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 786
https://www.biodiversitylibrary.org/page/27063732,Book,"Geology of the Yellowstone National Park : Part II, descriptive geology, petrography, and paleontology",Washington,Govt. Print. Off,1899,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 789
https://www.biodiversitylibrary.org/page/27063733,Book,"Geology of the Yellowstone National Park : Part II, descriptive geology, petrography, and paleontology",Washington,Govt. Print. Off,1899,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 790
https://www.biodiversitylibrary.org/page/27063734,Book,"Geology of the Yellowstone National Park : Part II, descriptive geology, petrography, and paleontology",Washington,Govt. Print. Off,1899,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 791
https://www.biodiversitylibrary.org/page/27063921,Book,"Geology of the Yellowstone National Park : Part II, descriptive geology, petrography, and paleontology",Washington,Govt. Print. Off,1899,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 888
https://www.biodiversitylibrary.org/page/56768148,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1890,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.2 (1890),German,Page 496
