﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38540037,Book,An account of the plants collected by Mr. M. P. Price on the Carruthers-Miller-Price Expedition through North-West Mongolia and Chinese Dzungaria in 1910,London,,1913,"Price, M. P.       ",,English,
https://www.biodiversitylibrary.org/page/46736500,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1893,"Fruit Growers' Association of Ontario.       ",25th (1893),English,Page 95
https://www.biodiversitylibrary.org/page/40947418,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1893,"Fruit Growers' Association of Ontario.       ",24th-25th (1893),English,Page 95
https://www.biodiversitylibrary.org/page/2127193,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 329
https://www.biodiversitylibrary.org/page/44889646,Book,"Bulletin no. 1 : February 7, 1953","Shenandoah, Iowa",Shenandoah Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 9
https://www.biodiversitylibrary.org/page/44881346,Book,"Bulletin no. 2 : March 21, 1953","Shenandoah, Iowa",Shenandoah Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 9
https://www.biodiversitylibrary.org/page/12321972,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 97
https://www.biodiversitylibrary.org/page/7061471,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 16 (1901-1903),English,
https://www.biodiversitylibrary.org/page/7061496,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 16 (1901-1903),English,Page 25
https://www.biodiversitylibrary.org/page/7061539,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 16 (1901-1903),English,
https://www.biodiversitylibrary.org/page/54081487,Book,Price list : autumn 1926,"Falls Church, Virginia",Westcott Nursery Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 3
https://www.biodiversitylibrary.org/page/54504713,Book,Price list : spring 1927,"Falls Church, Virginia",Westcott Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 3
https://www.biodiversitylibrary.org/page/61131372,Book,"Seeds for nurserymen, imported seeds : October, 1945","New York, N.Y",Herbst Brothers,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 5
https://www.biodiversitylibrary.org/page/61216127,Book,"Seeds for nurserymen, March, 1946","New York, N.Y",Herbst Brothers,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 4
https://www.biodiversitylibrary.org/page/11039617,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1839
