﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15607407,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 223
https://www.biodiversitylibrary.org/page/15607506,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 303
https://www.biodiversitylibrary.org/page/15607507,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 304
https://www.biodiversitylibrary.org/page/15607598,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 395
https://www.biodiversitylibrary.org/page/13419025,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 82
https://www.biodiversitylibrary.org/page/20199178,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32672582,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 226
https://www.biodiversitylibrary.org/page/8757174,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 226
https://www.biodiversitylibrary.org/page/6938977,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 463
https://www.biodiversitylibrary.org/page/23920198,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/1840152,Journal,L'Année biologique,Paris,Masson,1913,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",18 (1913),French,Page 448
https://www.biodiversitylibrary.org/page/39185905,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39185877,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39185876,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/36086739,Journal,Annual report,Albany,University of the State of New York,1919,"New York State Museum.       ",70th:v.1 (1916) [Incomplete],English,Page 86
https://www.biodiversitylibrary.org/page/1752853,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 174
https://www.biodiversitylibrary.org/page/1752872,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 193
https://www.biodiversitylibrary.org/page/15918122,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 63
