﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478073,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 50
https://www.biodiversitylibrary.org/page/1478106,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 119
https://www.biodiversitylibrary.org/page/1478108,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 123
https://www.biodiversitylibrary.org/page/40105167,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 56
https://www.biodiversitylibrary.org/page/57171940,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1904,,Bd. 9-10,German,Seite 7
https://www.biodiversitylibrary.org/page/57171943,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1904,,Bd. 9-10,German,Seite 10
https://www.biodiversitylibrary.org/page/5001102,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 169
https://www.biodiversitylibrary.org/page/53276824,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 208
https://www.biodiversitylibrary.org/page/53276831,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 215
https://www.biodiversitylibrary.org/page/53276832,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 216
https://www.biodiversitylibrary.org/page/53276839,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 223
