﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616557,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 124
https://www.biodiversitylibrary.org/page/54376202,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 261
https://www.biodiversitylibrary.org/page/62227764,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1281
https://www.biodiversitylibrary.org/page/2192485,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 344
https://www.biodiversitylibrary.org/page/2208479,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1106
https://www.biodiversitylibrary.org/page/8167027,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 329
https://www.biodiversitylibrary.org/page/3011441,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 103
https://www.biodiversitylibrary.org/page/3011442,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 104
https://www.biodiversitylibrary.org/page/15950881,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 12
https://www.biodiversitylibrary.org/page/56854225,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 14
https://www.biodiversitylibrary.org/page/37214564,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37214566,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37539073,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/26125750,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 706
https://www.biodiversitylibrary.org/page/59943534,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 120
https://www.biodiversitylibrary.org/page/59944231,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 817
https://www.biodiversitylibrary.org/page/43593745,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 70
https://www.biodiversitylibrary.org/page/38172965,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/41423258,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850),French,Page 446
https://www.biodiversitylibrary.org/page/28707683,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 446
https://www.biodiversitylibrary.org/page/462863,Book,Hymenophyllaceae :eine botanische Abhandlung,Prag,G. Haase,1843,"Presl, K. B.      1794 -1852",,Latin,Page 32
https://www.biodiversitylibrary.org/page/28852020,Book,"Hymenophyllaceas novas : cum ab aliis tum a semet ipso distinctas, ceu synopseos supplementum",Amsterdam?,"J. Hazenberg?,c1864?",1859,"Bosch, R. B. van den     (Roelof Benjamin), 1810 -1862",,Latin,Page 91
https://www.biodiversitylibrary.org/page/12444109,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 551
https://www.biodiversitylibrary.org/page/3455785,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 193
https://www.biodiversitylibrary.org/page/225557,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 68
https://www.biodiversitylibrary.org/page/16780474,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 110
https://www.biodiversitylibrary.org/page/51677765,Book,New Zealand ferns,"Auckland, N.Z",Whitcombe,1921,"Dobbie, H. B.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/35460870,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 76
https://www.biodiversitylibrary.org/page/41492545,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1869,"Natural History Society of Dublin.       ",v.6:pt.1 (1869-1871),English,Page 76
https://www.biodiversitylibrary.org/page/231179,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 73
https://www.biodiversitylibrary.org/page/23635383,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 1 (1846),English,Page 95
https://www.biodiversitylibrary.org/page/36837015,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 436
https://www.biodiversitylibrary.org/page/44582516,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1843,"Presl, K. B.      1794 -1852",,Latin,Page 32
https://www.biodiversitylibrary.org/page/37898140,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/17926594,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 464
https://www.biodiversitylibrary.org/page/33421510,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1876,"New Zealand Institute.       ",v.9 (1876),English,Page 527
https://www.biodiversitylibrary.org/page/34797598,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 442
https://www.biodiversitylibrary.org/page/33352494,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 435
https://www.biodiversitylibrary.org/page/33352501,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 442
https://www.biodiversitylibrary.org/page/34588436,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 365
https://www.biodiversitylibrary.org/page/33312096,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1882,"New Zealand Institute.       ",v.15 (1882),English,Page 313
https://www.biodiversitylibrary.org/page/3313022,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 118
https://www.biodiversitylibrary.org/page/3309436,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 383
https://www.biodiversitylibrary.org/page/3309356,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 384
https://www.biodiversitylibrary.org/page/62432120,Journal,Triennial report - Botany Division,[Christchurch],,1980,"Department Of Industrial Research  Botany Division.     ",1976-1978,English,Page 48
https://www.biodiversitylibrary.org/page/33644432,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1875,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.17-18 1875-1876,German,Page 8
https://www.biodiversitylibrary.org/page/2100092,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1832,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.1 (1832),French,Page 91
https://www.biodiversitylibrary.org/page/2081332,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1834,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.2 (1834),French,Page 149
https://www.biodiversitylibrary.org/page/744750,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1833,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique Atlas (1833),French,
