﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966527,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 27
https://www.biodiversitylibrary.org/page/32056037,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 226
https://www.biodiversitylibrary.org/page/14432534,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 64
https://www.biodiversitylibrary.org/page/8154076,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 508
https://www.biodiversitylibrary.org/page/8154244,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 150
https://www.biodiversitylibrary.org/page/26461636,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 508
https://www.biodiversitylibrary.org/page/26461802,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 150
https://www.biodiversitylibrary.org/page/9099285,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 423
https://www.biodiversitylibrary.org/page/54304650,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 130
https://www.biodiversitylibrary.org/page/38206671,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028861,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 324
https://www.biodiversitylibrary.org/page/21441126,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 324
https://www.biodiversitylibrary.org/page/9696469,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 324
https://www.biodiversitylibrary.org/page/28144897,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xvii
https://www.biodiversitylibrary.org/page/6900679,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 157
https://www.biodiversitylibrary.org/page/21258952,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 3
https://www.biodiversitylibrary.org/page/21258955,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 6
https://www.biodiversitylibrary.org/page/8247702,Journal,Annales de la Société entomologique de France,Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 452
https://www.biodiversitylibrary.org/page/8997501,Journal,Annales de la Société entomologique de France,Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 190
https://www.biodiversitylibrary.org/page/5631404,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1882,"Société royale malacologique de Belgique.       ",t. 17 (1882),French,Page 7
https://www.biodiversitylibrary.org/page/13406430,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.7 (1847),French,Page 362
https://www.biodiversitylibrary.org/page/33079593,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1873,"Audouin, Jean Victor,      1797 -1841",ser.5:t.17 (1873),French,
https://www.biodiversitylibrary.org/page/33079597,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1873,"Audouin, Jean Victor,      1797 -1841",ser.5:t.17 (1873),French,Page 5
https://www.biodiversitylibrary.org/page/36373800,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 147
https://www.biodiversitylibrary.org/page/36373911,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 258
https://www.biodiversitylibrary.org/page/36373958,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 305
https://www.biodiversitylibrary.org/page/36373964,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 311
https://www.biodiversitylibrary.org/page/13223947,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 37
https://www.biodiversitylibrary.org/page/13223949,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 39
https://www.biodiversitylibrary.org/page/53910062,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 65
https://www.biodiversitylibrary.org/page/6962339,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 46
https://www.biodiversitylibrary.org/page/16004560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 256
https://www.biodiversitylibrary.org/page/22251804,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 256
https://www.biodiversitylibrary.org/page/1510991,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 30
https://www.biodiversitylibrary.org/page/1510992,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 31
