﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953301,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 45
https://www.biodiversitylibrary.org/page/31115748,Book,Checklist of CITES Species,,,1998,,1998,English,Page 220
https://www.biodiversitylibrary.org/page/38684085,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 230
https://www.biodiversitylibrary.org/page/31171455,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 218
https://www.biodiversitylibrary.org/page/31141290,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 221
https://www.biodiversitylibrary.org/page/31294972,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 232
https://www.biodiversitylibrary.org/page/31326798,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 126
https://www.biodiversitylibrary.org/page/38686245,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 144
https://www.biodiversitylibrary.org/page/31127027,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 174
https://www.biodiversitylibrary.org/page/31327102,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 58
