﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52374399,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 377
https://www.biodiversitylibrary.org/page/52374401,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 379
https://www.biodiversitylibrary.org/page/52374407,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 385
https://www.biodiversitylibrary.org/page/52374408,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 386
https://www.biodiversitylibrary.org/page/52374410,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 388
https://www.biodiversitylibrary.org/page/52460493,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 100
https://www.biodiversitylibrary.org/page/55505620,Book,The bats of Egypt,"Lubbock, Tex",Texas Tech Press,1985,"Qumsiyeh, Mazin B        ",no.23 (1985),English,Page 83
https://www.biodiversitylibrary.org/page/3270028,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,
https://www.biodiversitylibrary.org/page/3270007,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,
https://www.biodiversitylibrary.org/page/3269963,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Fig. 27, Page 26"
https://www.biodiversitylibrary.org/page/3269979,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Fig. 28, Page 27"
https://www.biodiversitylibrary.org/page/3270003,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 42
https://www.biodiversitylibrary.org/page/3270023,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/3270013,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,Page 45
