﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716516,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 184
https://www.biodiversitylibrary.org/page/10716517,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 185
https://www.biodiversitylibrary.org/page/39455102,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1902,,Jahrg.13. (1902),German,Page 260
https://www.biodiversitylibrary.org/page/51250069,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1902,,Jahrg.13-15(1902-1904),German,Page 260
https://www.biodiversitylibrary.org/page/46693757,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1929,"United States.  Bureau of Fisheries.     ",v.43:pt.2 (1927),English,Page 124
https://www.biodiversitylibrary.org/page/46694344,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1929,"United States.  Bureau of Fisheries.     ",v.43:pt.2 (1927),English,Page 651
https://www.biodiversitylibrary.org/page/53154269,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 66
https://www.biodiversitylibrary.org/page/53154286,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 83
https://www.biodiversitylibrary.org/page/53154290,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 87
https://www.biodiversitylibrary.org/page/53154310,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 107
https://www.biodiversitylibrary.org/page/7515691,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 28
https://www.biodiversitylibrary.org/page/7515947,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 361
https://www.biodiversitylibrary.org/page/32369718,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 471
https://www.biodiversitylibrary.org/page/7899704,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 22
https://www.biodiversitylibrary.org/page/7899831,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 126
https://www.biodiversitylibrary.org/page/9410798,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 334
https://www.biodiversitylibrary.org/page/8406077,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 334
https://www.biodiversitylibrary.org/page/13660822,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 84
https://www.biodiversitylibrary.org/page/12689533,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 84
