﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45023858,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 226
https://www.biodiversitylibrary.org/page/63101079,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 120
https://www.biodiversitylibrary.org/page/63101906,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/63102061,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/63102113,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/63102168,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 353
https://www.biodiversitylibrary.org/page/39697231,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 325
https://www.biodiversitylibrary.org/page/39697233,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 327
https://www.biodiversitylibrary.org/page/16364901,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1981,"Entomological Society of Washington       ",v.83 (1981),English,Page 556
https://www.biodiversitylibrary.org/page/15385198,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 48
https://www.biodiversitylibrary.org/page/15385199,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 49
https://www.biodiversitylibrary.org/page/15385200,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 50
https://www.biodiversitylibrary.org/page/15385202,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 52
https://www.biodiversitylibrary.org/page/15385211,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 61
https://www.biodiversitylibrary.org/page/15385235,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 85
