﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3905014,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 227
https://www.biodiversitylibrary.org/page/25324841,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 32
https://www.biodiversitylibrary.org/page/25327778,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 288
https://www.biodiversitylibrary.org/page/58797536,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 438
https://www.biodiversitylibrary.org/page/24531836,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 438
https://www.biodiversitylibrary.org/page/24531837,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 439
https://www.biodiversitylibrary.org/page/58348046,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 438
https://www.biodiversitylibrary.org/page/1013995,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 438
https://www.biodiversitylibrary.org/page/9193022,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 438
https://www.biodiversitylibrary.org/page/21722432,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 438
https://www.biodiversitylibrary.org/page/21722433,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 439
https://www.biodiversitylibrary.org/page/40148618,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,Page 300
https://www.biodiversitylibrary.org/page/40148620,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,Page 302
https://www.biodiversitylibrary.org/page/12268685,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,
https://www.biodiversitylibrary.org/page/12268760,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 8
https://www.biodiversitylibrary.org/page/27039299,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 10
https://www.biodiversitylibrary.org/page/40737072,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 50
https://www.biodiversitylibrary.org/page/32439151,Journal,Annales de la Société entomologique de France,Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page LXXXVII
https://www.biodiversitylibrary.org/page/9966721,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 36
https://www.biodiversitylibrary.org/page/9967333,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 524
https://www.biodiversitylibrary.org/page/16270662,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 274
https://www.biodiversitylibrary.org/page/16270663,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 275
https://www.biodiversitylibrary.org/page/16270666,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 278
https://www.biodiversitylibrary.org/page/16270890,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 496
https://www.biodiversitylibrary.org/page/27865211,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 272
https://www.biodiversitylibrary.org/page/27865429,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 490
