﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41842379,Journal,Belgique horticole,Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 83
https://www.biodiversitylibrary.org/page/41842720,Journal,Belgique horticole,Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 380
https://www.biodiversitylibrary.org/page/47186532,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page 407
https://www.biodiversitylibrary.org/page/177566,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 313
https://www.biodiversitylibrary.org/page/177755,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 502
https://www.biodiversitylibrary.org/page/178409,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 584
https://www.biodiversitylibrary.org/page/32081934,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1881,"Candolle, Alphonse de,      1806 -1893",v. 3,French,Page 995
https://www.biodiversitylibrary.org/page/49576572,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1872,,Anne 1872,French,Page 79
https://www.biodiversitylibrary.org/page/42524638,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 28
https://www.biodiversitylibrary.org/page/42525036,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 346
https://www.biodiversitylibrary.org/page/45657265,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1872,"Koch, Karl,      1809 -1879",v.15 (1872),German,Page 215
https://www.biodiversitylibrary.org/page/45657467,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1872,"Koch, Karl,      1809 -1879",v.15 (1872),German,Page 417
https://www.biodiversitylibrary.org/page/36472271,,Zhongguo yao yong zhi wu zhi 中国药用植物志,,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 1-3 ce,Chinese,
https://www.biodiversitylibrary.org/page/36546441,,Zhongguo yao yong zhi wu zhi 中国药用植物志,,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 3 ce,Chinese,Page 185
https://www.biodiversitylibrary.org/page/36476885,,Zhongguo yao yong zhi wu zhi 中国药用植物志,,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 3 ce,Chinese,
https://www.biodiversitylibrary.org/page/36481598,,Zhongguo yao yong zhi wu zhi 中国药用植物志,,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 4-6 ce,Chinese,Page 344
https://www.biodiversitylibrary.org/page/36479853,,Zhongguo yao yong zhi wu zhi 中国药用植物志,,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 7-9 ce,Chinese,Page 137
