﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437126,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 37
https://www.biodiversitylibrary.org/page/1467327,Book,Agricultural bacteriology,Philadelphia,Lea & Febiger,1922,"Greaves, J. E.     (Joseph Eames), 1880 -",copy 1,English,Page 296
https://www.biodiversitylibrary.org/page/17974960,Book,Agricultural bacteriology,Philadelphia,Lea & Febiger,1922,"Greaves, J. E.     (Joseph Eames), 1880 -",copy 2,English,Page 296
https://www.biodiversitylibrary.org/page/29525255,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 175
https://www.biodiversitylibrary.org/page/15990711,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 354
https://www.biodiversitylibrary.org/page/15994252,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 582
https://www.biodiversitylibrary.org/page/16445200,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 458
https://www.biodiversitylibrary.org/page/7352714,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 451
https://www.biodiversitylibrary.org/page/54583141,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 451
https://www.biodiversitylibrary.org/page/54113162,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 35
https://www.biodiversitylibrary.org/page/54113246,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 79
https://www.biodiversitylibrary.org/page/41523794,Book,Annotated list of the plants growing naturally at the National Arboretum,Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 26
https://www.biodiversitylibrary.org/page/61163944,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 111
https://www.biodiversitylibrary.org/page/61163957,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 124
https://www.biodiversitylibrary.org/page/675721,Book,Annual report,St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Page 142
https://www.biodiversitylibrary.org/page/13996173,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 508
https://www.biodiversitylibrary.org/page/58411421,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 508
https://www.biodiversitylibrary.org/page/57943314,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 50
https://www.biodiversitylibrary.org/page/35157931,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157957,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
