﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085730,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 371
https://www.biodiversitylibrary.org/page/52453111,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 29
https://www.biodiversitylibrary.org/page/43387208,Journal,Biennial report,"Los Angeles, Calif",Dept. of Arboreta & Botanic Gardens,1981 - 1983,"Los Angeles County (Calif.).  Department of Arboreta and Botanic Gardens.     ",1981-83,English,Page 7
https://www.biodiversitylibrary.org/page/41610857,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 120
https://www.biodiversitylibrary.org/page/41610858,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 121
https://www.biodiversitylibrary.org/page/62809414,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 154
https://www.biodiversitylibrary.org/page/30046561,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 649
https://www.biodiversitylibrary.org/page/55138021,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1980,"Northwest Ornamental Horticultural Society       ",v.7:no.2 (1980),English,Page 32
https://www.biodiversitylibrary.org/page/41846793,Journal,Lasca leaves,"Arcadia, Calif",California Arboretum Foundation,1976,"Southern California Horticultural Institute.       ",v.23-26(1973-1976),English,Page 59
https://www.biodiversitylibrary.org/page/58674369,Journal,Morris Arboretum bulletin,"Philadelphia, etc","Morris Arboretum, etc",1971,"University of Pennsylvania.  Morris Arboretum.     ",v.22 (1971),English,Page 86
https://www.biodiversitylibrary.org/page/43388259,Book,Plant explorations; ornamentals in southern Japan,[Washington],U.S. Dept. of Agriculture,1957,"United States.  Plant Introduction Garden, Glenn Dale, Md.     ",no.34-1,English,Page 43
https://www.biodiversitylibrary.org/page/54615334,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,Page 10
https://www.biodiversitylibrary.org/page/54615335,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,Page 11
https://www.biodiversitylibrary.org/page/54628495,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1984,"Brooklyn Botanic Garden.       ",v.40 (1984-1985),English,Page 45
https://www.biodiversitylibrary.org/page/54626480,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1985,"Brooklyn Botanic Garden.       ",v.41 (1985-1986),English,Page 10
https://www.biodiversitylibrary.org/page/61499209,Journal,"Quarterly summary of re-identifications, January, February, March 1962 : Summary No. 8","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.8,English,Page 13
https://www.biodiversitylibrary.org/page/38989965,Journal,United States National Arboretum contribution,"[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 120
https://www.biodiversitylibrary.org/page/38989966,Journal,United States National Arboretum contribution,"[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 121
https://www.biodiversitylibrary.org/page/54512352,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2012,"University of Washington.       ",v.74:no.3 (2012),English,Page 9
