﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6886078,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 68
https://www.biodiversitylibrary.org/page/33074507,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 171
https://www.biodiversitylibrary.org/page/26196478,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 307
https://www.biodiversitylibrary.org/page/19332664,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 307
https://www.biodiversitylibrary.org/page/6402902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 167
https://www.biodiversitylibrary.org/page/6402996,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 191
https://www.biodiversitylibrary.org/page/7870819,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 115
https://www.biodiversitylibrary.org/page/7870822,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 118
https://www.biodiversitylibrary.org/page/7870823,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 119
https://www.biodiversitylibrary.org/page/53794355,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 399
https://www.biodiversitylibrary.org/page/2253195,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 399
https://www.biodiversitylibrary.org/page/16847397,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 16
https://www.biodiversitylibrary.org/page/16847446,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 65
https://www.biodiversitylibrary.org/page/16847448,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 67
https://www.biodiversitylibrary.org/page/16847451,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 70
https://www.biodiversitylibrary.org/page/31632218,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 396
https://www.biodiversitylibrary.org/page/3747260,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/31675447,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981360,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/48871963,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 589
https://www.biodiversitylibrary.org/page/14355867,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 81
https://www.biodiversitylibrary.org/page/58386886,Journal,London Naturalist,London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 43
https://www.biodiversitylibrary.org/page/59328633,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 416
https://www.biodiversitylibrary.org/page/59328635,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 418
https://www.biodiversitylibrary.org/page/58499268,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 264
https://www.biodiversitylibrary.org/page/58499269,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 265
https://www.biodiversitylibrary.org/page/58499270,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 266
https://www.biodiversitylibrary.org/page/8725926,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 266
https://www.biodiversitylibrary.org/page/15697860,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 243
https://www.biodiversitylibrary.org/page/15697877,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 260
https://www.biodiversitylibrary.org/page/15705716,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 532
https://www.biodiversitylibrary.org/page/15705723,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 535
https://www.biodiversitylibrary.org/page/15705727,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 539
https://www.biodiversitylibrary.org/page/15705743,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 555
https://www.biodiversitylibrary.org/page/15386511,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 15
https://www.biodiversitylibrary.org/page/59905922,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 271
https://www.biodiversitylibrary.org/page/42344005,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 153
https://www.biodiversitylibrary.org/page/42344024,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 172
https://www.biodiversitylibrary.org/page/55763118,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 5
https://www.biodiversitylibrary.org/page/52023455,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1995,"Scottish Natural History Library.       ",v.107:pt.1 (1995),English,Page 63
