﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622375,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 71
https://www.biodiversitylibrary.org/page/49945348,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 25
https://www.biodiversitylibrary.org/page/2119864,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 171
https://www.biodiversitylibrary.org/page/51039458,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/51039857,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 442
https://www.biodiversitylibrary.org/page/12965161,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 54
https://www.biodiversitylibrary.org/page/53808744,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1890,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/8865910,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1889,"American Academy of Arts and Sciences.       ","v. 25, new ser. v. 17 (1889-1890)",English,Page 360
https://www.biodiversitylibrary.org/page/3122999,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1892,"American Academy of Arts and Sciences.       ","v. 28, new ser. v. 20 (1892-1893)",English,Page 117
https://www.biodiversitylibrary.org/page/2930616,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1892,"American Academy of Arts and Sciences.       ","v. 28, new ser. v. 20 (1892-1893)",English,Page 117
https://www.biodiversitylibrary.org/page/35878860,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1949,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 148
https://www.biodiversitylibrary.org/page/9302304,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 123
https://www.biodiversitylibrary.org/page/4136567,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1896,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ","1896, pt. 2",Czech,Page 40
