﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085834,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 475
https://www.biodiversitylibrary.org/page/20750632,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 758
https://www.biodiversitylibrary.org/page/3113838,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 683
https://www.biodiversitylibrary.org/page/34187717,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 183
https://www.biodiversitylibrary.org/page/12896041,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 406
https://www.biodiversitylibrary.org/page/382389,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 268
https://www.biodiversitylibrary.org/page/7390377,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 195
https://www.biodiversitylibrary.org/page/8890679,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1978,"Brigham Young University.       ",no.2 (1978),English,Page 111
https://www.biodiversitylibrary.org/page/8890833,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1978,"Brigham Young University.       ",no.2 (1978),English,Page 265
https://www.biodiversitylibrary.org/page/5514003,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 422
https://www.biodiversitylibrary.org/page/5514006,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 425
https://www.biodiversitylibrary.org/page/5514007,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 426
https://www.biodiversitylibrary.org/page/42393765,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 342
https://www.biodiversitylibrary.org/page/44038271,Collection,John Thomas Howell botanical collecting notebook,,,1940-08-01,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 15
https://www.biodiversitylibrary.org/page/44038264,Collection,John Thomas Howell botanical collecting notebook,,,1940-08-02,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 22
https://www.biodiversitylibrary.org/page/44038253,Collection,John Thomas Howell botanical collecting notebook,,,1940-08-06,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 33
https://www.biodiversitylibrary.org/page/44009950,Collection,John Thomas Howell botanical collecting notebook,,,1942-07-31,"California Academy of Sciences.  Department of Botany.     ",37,English,62
https://www.biodiversitylibrary.org/page/44009964,Collection,John Thomas Howell botanical collecting notebook,,,1942-08-02,"California Academy of Sciences.  Department of Botany.     ",37,English,76
https://www.biodiversitylibrary.org/page/44010022,Collection,John Thomas Howell botanical collecting notebook,,,1942-08-03,"California Academy of Sciences.  Department of Botany.     ",37,English,81
https://www.biodiversitylibrary.org/page/44010025,Collection,John Thomas Howell botanical collecting notebook,,,1942-08-03,"California Academy of Sciences.  Department of Botany.     ",37,English,84
https://www.biodiversitylibrary.org/page/44010038,Collection,John Thomas Howell botanical collecting notebook,,,1942-08-07,"California Academy of Sciences.  Department of Botany.     ",37,English,97
https://www.biodiversitylibrary.org/page/2032811,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 211
https://www.biodiversitylibrary.org/page/12876633,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1944,"Eastwood, Alice,      1859 -1953",v.4 1944-1946,English,Page 166
https://www.biodiversitylibrary.org/page/47829135,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 168
https://www.biodiversitylibrary.org/page/47817590,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,
https://www.biodiversitylibrary.org/page/47951315,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 166
https://www.biodiversitylibrary.org/page/37601989,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/37601996,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/37602128,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/15322884,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 150
https://www.biodiversitylibrary.org/page/37602130,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/15322886,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 152
https://www.biodiversitylibrary.org/page/750269,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 288
https://www.biodiversitylibrary.org/page/750270,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 289
https://www.biodiversitylibrary.org/page/15253568,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1887-1889,"Greene, Edward Lee,      1843 -1915",v.1 (1887-1889),English,Page 106
https://www.biodiversitylibrary.org/page/19392605,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 48
