﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32088917,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page VII
https://www.biodiversitylibrary.org/page/32089137,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 197
https://www.biodiversitylibrary.org/page/32089154,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 206
https://www.biodiversitylibrary.org/page/57901670,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 328
https://www.biodiversitylibrary.org/page/1902217,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,
https://www.biodiversitylibrary.org/page/1902199,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 197
https://www.biodiversitylibrary.org/page/1902300,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 206
https://www.biodiversitylibrary.org/page/430285,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page VII
https://www.biodiversitylibrary.org/page/430527,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 206
https://www.biodiversitylibrary.org/page/38684244,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 387
https://www.biodiversitylibrary.org/page/31295062,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 322
https://www.biodiversitylibrary.org/page/31171562,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 325
https://www.biodiversitylibrary.org/page/375817,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 916
https://www.biodiversitylibrary.org/page/12700385,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 285
https://www.biodiversitylibrary.org/page/12700766,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 659
https://www.biodiversitylibrary.org/page/36554333,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 739
https://www.biodiversitylibrary.org/page/55192407,Book,Rare plants from over the world : 1929-1930 [price list],"Escondido, California",Desert Garden,1929,"Beecroft, W. I.     (Willey Ingraham), 1870 -",1929,English,
https://www.biodiversitylibrary.org/page/24985528,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 334
https://www.biodiversitylibrary.org/page/15549164,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 913
https://www.biodiversitylibrary.org/page/15549167,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 916
