﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4501102,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 329
https://www.biodiversitylibrary.org/page/51393270,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 190
https://www.biodiversitylibrary.org/page/30207929,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 452
https://www.biodiversitylibrary.org/page/59629966,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 132
https://www.biodiversitylibrary.org/page/59639057,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 695
https://www.biodiversitylibrary.org/page/52137122,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1997,"Los Angeles County Museum of Natural History.       ",no.465-475 (1997-1998),English,Page 8
https://www.biodiversitylibrary.org/page/52137139,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1997,"Los Angeles County Museum of Natural History.       ",no.465-475 (1997-1998),English,Page 25
https://www.biodiversitylibrary.org/page/33104954,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 290
https://www.biodiversitylibrary.org/page/2706024,Journal,Entomological news,[Philadelphia],American Entomological Society,1966,"American Entomological Society.       ",v.77 (1966),English,Page 244
https://www.biodiversitylibrary.org/page/28194227,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",2001,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.65:no.1 (2001),Spanish,Page 21
