﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236876,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 69
https://www.biodiversitylibrary.org/page/22250524,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 308
https://www.biodiversitylibrary.org/page/2320233,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 308
https://www.biodiversitylibrary.org/page/58200262,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1045
https://www.biodiversitylibrary.org/page/39974067,,Botanical rambles in Braemar in 1844; with an appendix on Forfarshire botany,,James Duff,1845,"Gardiner, William       ",,English,Page 13
https://www.biodiversitylibrary.org/page/17128784,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 99
https://www.biodiversitylibrary.org/page/37409343,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/37409344,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742578,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 99
https://www.biodiversitylibrary.org/page/330736,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page CLXV
https://www.biodiversitylibrary.org/page/23331601,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 46
https://www.biodiversitylibrary.org/page/20060867,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 46
https://www.biodiversitylibrary.org/page/38471093,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/38471094,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/34485826,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1836-1837,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1836-1837),English,Page 319
https://www.biodiversitylibrary.org/page/21483501,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/25319029,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1829,"Cuvier, Frédéric,      1773 -1838",t. 59 (1829),French,Page 42
https://www.biodiversitylibrary.org/page/47024445,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 501
https://www.biodiversitylibrary.org/page/6136906,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 19
https://www.biodiversitylibrary.org/page/22003322,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 19
https://www.biodiversitylibrary.org/page/11373542,Book,The flora of the parish of Halifax,[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 160
https://www.biodiversitylibrary.org/page/6162243,Book,"Flora Scotica; or, A description of Scottish plants, arranged both according to the artificial and natural methods",London,"Printed by R. and A. Taylor, for A. Constable",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 136
https://www.biodiversitylibrary.org/page/8855694,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 438
https://www.biodiversitylibrary.org/page/20792145,Book,"Muscologia britannica; containing the mosses of Great Britain & Ireland, systematically arranged and described; with plates illustrative of the characters of the genera and species",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page xxiii
https://www.biodiversitylibrary.org/page/20792226,Book,"Muscologia britannica; containing the mosses of Great Britain & Ireland, systematically arranged and described; with plates illustrative of the characters of the genera and species",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 68
https://www.biodiversitylibrary.org/page/20791850,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 88
https://www.biodiversitylibrary.org/page/20791875,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 113
https://www.biodiversitylibrary.org/page/20791881,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 119
https://www.biodiversitylibrary.org/page/20791882,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 120
https://www.biodiversitylibrary.org/page/20792069,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/63356521,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 283
https://www.biodiversitylibrary.org/page/49634507,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 743
https://www.biodiversitylibrary.org/page/30087443,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 741
https://www.biodiversitylibrary.org/page/670663,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 444
https://www.biodiversitylibrary.org/page/57050871,Book,"A popular history of British mosses, comprising a general account of their structure, fructification, arrangement, and general distribution",London,L. Reeve,1854,"Stark, Robert Mackenzie,      1815 -1873",,English,Page 43
https://www.biodiversitylibrary.org/page/57050968,Book,"A popular history of British mosses, comprising a general account of their structure, fructification, arrangement, and general distribution",London,L. Reeve,1854,"Stark, Robert Mackenzie,      1815 -1873",,English,Page 130
https://www.biodiversitylibrary.org/page/20246498,Book,"A popular history of British mosses : comprising a general account of their structure, fructification, arrangement, and general distribution",London,L. Reeve,1854,"Stark, Robert M.     (Robert Mackenzie), 1815 -1873",,English,Page 43
https://www.biodiversitylibrary.org/page/46952266,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1863,"Royal Irish Academy.       ",ser.2;v.1:v.11;(1863),English,Page 375
https://www.biodiversitylibrary.org/page/2198154,Book,Prodromus florae Batavae,Nijmegen,F.E. MacDonald,1901,"Nederlandsche Botanische Vereeniging, Leyden.       ","2,pt.1",Latin,Page 111
https://www.biodiversitylibrary.org/page/36177686,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 49
https://www.biodiversitylibrary.org/page/27150363,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1919,"Botanical Society of Edinburgh.       ",v.27 (1919),English,Page 132
https://www.biodiversitylibrary.org/page/15238355,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 126
https://www.biodiversitylibrary.org/page/36696808,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 48
