﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40266095,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1910,,ser.4:v.29=no.169-174 (1910),English,Page 77
https://www.biodiversitylibrary.org/page/43059050,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 198
https://www.biodiversitylibrary.org/page/39585049,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 256
https://www.biodiversitylibrary.org/page/6949806,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 186
https://www.biodiversitylibrary.org/page/6949635,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 567
https://www.biodiversitylibrary.org/page/3144133,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 5 (1866),French,Page 392
https://www.biodiversitylibrary.org/page/11471946,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 110
https://www.biodiversitylibrary.org/page/11015383,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 241
https://www.biodiversitylibrary.org/page/63214590,Book,"Deutsche Dendrologie : kurze beschreibung der in deutschland im freien aushaltenden Nadel- und Laubholzgewächse zur schnellen und sicheren Bestimmung der Gattungen, der Arten und einiger wichtigeren Abarten und Formen",Stuttgart,Ferdinand Enke,1893,"Koehne, Emil,      1848 -1918",,German,Page 248
https://www.biodiversitylibrary.org/page/33930277,Journal,Der Deutsche Gartenrat :Zentralblatt fu¨r die Fortbildung und Wohlfahrt aller Gartenbau-beflissenen,Berlin,Johannes Räde,1905,"Voss, Andreas,      1857 -1924","Supplements no. 175-298 (missing no. 225-226, 284)",German,
https://www.biodiversitylibrary.org/page/63197274,Book,"Eigenschaften und forstliches verhalten der wichtigeren in Deutschland einheimischen und eingeführten holzarten. Leitfaden für studierende, praktiker und waldbesitzer",Berlin,P. Parey,1895,"Hess, Richard Alexander,      1835 -1916",,German,Page 90
https://www.biodiversitylibrary.org/page/63197144,Book,"Eigenschaften und forstliches verhalten der wichtigeren in Deutschland einheimischen und eingeführten holzarten. Leitfaden für studierende, praktiker und waldbesitzer",Berlin,P. Parey,1895,"Hess, Richard Alexander,      1835 -1916",,German,Page 236
https://www.biodiversitylibrary.org/page/10518016,Book,Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum,Vindobonae,,1858,"Heuffel, Johann,      1800 -1857",1858],Latin,Page 101
https://www.biodiversitylibrary.org/page/65201,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1879,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.62 (1879),,Page 327
https://www.biodiversitylibrary.org/page/12305540,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 455
https://www.biodiversitylibrary.org/page/10568270,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 711
https://www.biodiversitylibrary.org/page/10508857,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 196
https://www.biodiversitylibrary.org/page/42363283,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 223
https://www.biodiversitylibrary.org/page/55461840,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1904,"Sturm, Jakob,      1771 -1848",Bd.8,German,38
https://www.biodiversitylibrary.org/page/44046833,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1881,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.1 1881,German,
https://www.biodiversitylibrary.org/page/5460099,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 321
https://www.biodiversitylibrary.org/page/34434579,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 57
https://www.biodiversitylibrary.org/page/13781243,Book,Leitfaden für den Unterricht in der Botanik an Gymnasien und höheren Bürgerschulen : Zugleich als Anleitung zur leichteren Bestimmung der wildwachsenden Gefässpflanzen des mittleren und nördlichen Deutschlands,Coblenz,T. Hölscher,1852,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 287
https://www.biodiversitylibrary.org/page/10575989,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 794
https://www.biodiversitylibrary.org/page/9603812,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 193
https://www.biodiversitylibrary.org/page/28793434,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 191
https://www.biodiversitylibrary.org/page/19623020,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3196
https://www.biodiversitylibrary.org/page/15349220,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1899,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.24 1899,German,Page 240
