﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53591215,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 242
https://www.biodiversitylibrary.org/page/9771662,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 103
https://www.biodiversitylibrary.org/page/4672070,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 24
https://www.biodiversitylibrary.org/page/30823720,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 100
https://www.biodiversitylibrary.org/page/32034390,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 53
https://www.biodiversitylibrary.org/page/33739690,Journal,Botanische Zeitung,Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column 383
https://www.biodiversitylibrary.org/page/33634217,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column 157
https://www.biodiversitylibrary.org/page/4688691,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 48
https://www.biodiversitylibrary.org/page/2126701,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 436
https://www.biodiversitylibrary.org/page/21280424,Book,The botanists of Philadelphia and their work,Philadelphia,[Press of T. C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 218
https://www.biodiversitylibrary.org/page/43735406,Journal,Botany : current literature,,,1922,"United States.  Bureau of Plant Industry. Library.     ",1922,English,
https://www.biodiversitylibrary.org/page/34935059,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/34935060,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/34935062,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/47152579,Book,Elysium marianum; ferns and fern-allies,"Washington, D.C",The author,1906,"Tidestrom, Ivar,      1865 -1956",v.1-2 (1906),English,Page 31
https://www.biodiversitylibrary.org/page/44053395,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1902,"Clute, Willard Nelson,      1869 -1950",v.10 (1902),English,
https://www.biodiversitylibrary.org/page/44053511,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.11-12 (1903-1904),English,
https://www.biodiversitylibrary.org/page/44043013,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1905,"Clute, Willard Nelson,      1869 -1950",v.13-14 (1905-1906),English,
https://www.biodiversitylibrary.org/page/44043148,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1905,"Clute, Willard Nelson,      1869 -1950",v.13-14 (1905-1906),English,
https://www.biodiversitylibrary.org/page/44113668,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1906,"Clute, Willard Nelson,      1869 -1950",v.14-15 (1906-1907),English,Page 6
https://www.biodiversitylibrary.org/page/44043219,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.15-16 (1907-1908),English,Page 6
https://www.biodiversitylibrary.org/page/44043523,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.15-16 (1907-1908),English,Page 98
