﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62091543,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1900,"Philadelphia College Of Pharmacy       ",v.72 (1900),English,Page 84
https://www.biodiversitylibrary.org/page/62087268,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1907,"Philadelphia College Of Pharmacy       ",v.79 (1907),English,Page 587
https://www.biodiversitylibrary.org/page/5745652,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 288
https://www.biodiversitylibrary.org/page/3395027,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 17
https://www.biodiversitylibrary.org/page/1609605,Journal,L'Année biologique,Paris,Masson,1911,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",16 (1911),French,Page 573
https://www.biodiversitylibrary.org/page/40570936,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 108
https://www.biodiversitylibrary.org/page/39952751,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 159
https://www.biodiversitylibrary.org/page/11382303,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 587
https://www.biodiversitylibrary.org/page/22018726,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 587
https://www.biodiversitylibrary.org/page/26173457,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 473
