﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653352,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/2550142,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 5 (1836-1837),,Page 210
https://www.biodiversitylibrary.org/page/28102691,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 387
https://www.biodiversitylibrary.org/page/28835033,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 296
https://www.biodiversitylibrary.org/page/1698798,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 294
https://www.biodiversitylibrary.org/page/21259261,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 64
https://www.biodiversitylibrary.org/page/8231363,Journal,Annales de la Société entomologique de France,Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page CCLXXI
https://www.biodiversitylibrary.org/page/35102384,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1867,,Jahrg. 1867,German,Page 213
https://www.biodiversitylibrary.org/page/10367027,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 363
https://www.biodiversitylibrary.org/page/53993218,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1890,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 288
https://www.biodiversitylibrary.org/page/48215224,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,Page 338
https://www.biodiversitylibrary.org/page/40786916,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 338
https://www.biodiversitylibrary.org/page/35277315,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 338
https://www.biodiversitylibrary.org/page/45626661,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 380
https://www.biodiversitylibrary.org/page/54946595,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 89
https://www.biodiversitylibrary.org/page/10606526,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,
https://www.biodiversitylibrary.org/page/10606627,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 132
https://www.biodiversitylibrary.org/page/39263324,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 83
https://www.biodiversitylibrary.org/page/9419379,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 81
https://www.biodiversitylibrary.org/page/8395144,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 81
https://www.biodiversitylibrary.org/page/49802432,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/42182688,Book,"Clavis novi hymenopterorum systematis, anatomia externa, metamorphosi moribusque horum animalium simul consideratis; adjecta Synopsi larvarum ejusdem ordinis scandinavicarum eruciformium",Lundae,typis excudit C. F. Berling,1835,"Dahlbom, Anders Gustav,      1806 -1859",,Latin,Page 37
https://www.biodiversitylibrary.org/page/38901403,Book,Descriptions of new species of fungi,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 132
https://www.biodiversitylibrary.org/page/25513709,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1822,"Cuvier, Frédéric,      1773 -1838",t. 25 (1822),French,Page 39
https://www.biodiversitylibrary.org/page/23106393,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,11,English,Page 716
https://www.biodiversitylibrary.org/page/57936122,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1814,"Jones, G.       ",v.12 (1814) [Incomplete],English,Page 23
https://www.biodiversitylibrary.org/page/8989361,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1879,"Entomologischer Verein in Stettin.       ",Jahrg.40 (1879),German,Page 545
https://www.biodiversitylibrary.org/page/41502532,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 285
https://www.biodiversitylibrary.org/page/6001098,Journal,Experiment station record,Washington,G.P.O,1902,"United States.  Office of Experiment Stations.     ","14, 1902-1903",English,Page 1249
https://www.biodiversitylibrary.org/page/54159991,Book,Farm insects: being the natural history and economy of the insects injurious to the field crops of Great Britain and Ireland,Glasgow,Blackie,1860,"Curtis, John,      1791 -1862",,English,Page 247
https://www.biodiversitylibrary.org/page/1106573,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 261
https://www.biodiversitylibrary.org/page/38477573,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202939,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 261
https://www.biodiversitylibrary.org/page/46352104,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1803,"Stephens, James Francis,      1792 -1853",v.4:pt.1-2 (1803),English,Page 461
https://www.biodiversitylibrary.org/page/19651993,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1803,"Stephens, James Francis,      1792 -1853",v.4:pt.2 (1803),English,Page 461
https://www.biodiversitylibrary.org/page/53438300,Book,Handboek der dierkunde,Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",2,Dutch,Page 152
https://www.biodiversitylibrary.org/page/41694669,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 263
https://www.biodiversitylibrary.org/page/52674458,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",6,French,Fig. 131
https://www.biodiversitylibrary.org/page/52674515,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",6,French,Page 186
https://www.biodiversitylibrary.org/page/52694718,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",7,French,Page 194
https://www.biodiversitylibrary.org/page/9683587,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.73=Poissons t.9 (1802-1804),Latin,Page 180
https://www.biodiversitylibrary.org/page/41322052,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.34=Poissons t.3 (1802),French,Page 426
https://www.biodiversitylibrary.org/page/41322092,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.34=Poissons t.3 (1802),French,Page 464
https://www.biodiversitylibrary.org/page/6312759,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.34=Poissons t.3 (1802),French,Page 464
https://www.biodiversitylibrary.org/page/48258474,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.34=Poissons t.3 (1802),French,Page 464
https://www.biodiversitylibrary.org/page/12051974,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 219
https://www.biodiversitylibrary.org/page/6705940,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 219
https://www.biodiversitylibrary.org/page/9661974,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 18
https://www.biodiversitylibrary.org/page/48360260,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 18
https://www.biodiversitylibrary.org/page/15582863,Book,"Index entomologicus : sistens omnes insectorum species in G.W.F. Panzeri Fauna insectorum Germanica descriptas atque delineatas secundum methodum Fabricianam : adiectis emendationibus, observationibus. Pars I. Eleutherata",Norimbergae,In Bibliopol. Felseckeriano,1813,"Panzer, Georg Wolfgang Franz,      1755 -1829",,Latin,Page 67
https://www.biodiversitylibrary.org/page/24839516,Book,Insect life,London,"A. & C. Black, ltd",1921,"Ealand, C. A.     (Charles Aubrey), 1877 -",,English,Page 184
https://www.biodiversitylibrary.org/page/24839721,Book,Insect life,London,"A. & C. Black, ltd",1921,"Ealand, C. A.     (Charles Aubrey), 1877 -",,English,Page 331
https://www.biodiversitylibrary.org/page/20873966,Book,Insect transformations,Boston,Lilly & Wait,1831,"Rennie, James,      1787 -1867",,English,
https://www.biodiversitylibrary.org/page/13553141,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 23
https://www.biodiversitylibrary.org/page/53714591,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/49334862,Book,"A manual of British vertebrate animals, or, Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands, including the domesticated, naturalized, and extirpated species : the whole systematically aranged",Cambridge,"Printed at the Pitt Press, by John Smith, sold by J. & J.J. Deighton",1835,"Jenyns, Leonard,      1800 -1893",v.2 c.1,English,Page 399
https://www.biodiversitylibrary.org/page/18219584,Book,"A manual of British vertebrate animals: or Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands: including the domesticated, naturalized, and extirpated species: the whole systematically arranged",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton; [etc., etc.]",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 399
https://www.biodiversitylibrary.org/page/49016420,Journal,Natur und Offenbarung,Münster,Aschendorff,1898,"Vermittlung Zwischen Naturforschung und Glauben.       ",Bd.18 (1898),German,
https://www.biodiversitylibrary.org/page/57284109,Book,Nouveau dictionnaire d'histoire naturelle appliquée aux arts : principalement à l'agriculture et à l'économie rurale et domestique,A Paris,Chez Deterville,1803,"Imprimerie de Crapelet (Paris, France)       ",v.13 (1803),French,Page 425
https://www.biodiversitylibrary.org/page/35520136,Book,Ornithological miscellany,London,"Trübner and Co., Bernard Quaritch, R.H. Porter",1877,"Mintern Bros.,       ",v.2 (1877),English,Page 477
