﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432571,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 101
https://www.biodiversitylibrary.org/page/10716658,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 326
https://www.biodiversitylibrary.org/page/58282729,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 14
https://www.biodiversitylibrary.org/page/58282755,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 40
https://www.biodiversitylibrary.org/page/51947596,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 276
https://www.biodiversitylibrary.org/page/4773121,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 196
https://www.biodiversitylibrary.org/page/7530635,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1262
https://www.biodiversitylibrary.org/page/9417711,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 185
https://www.biodiversitylibrary.org/page/9417724,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 198
https://www.biodiversitylibrary.org/page/8411244,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 185
https://www.biodiversitylibrary.org/page/8411257,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 198
https://www.biodiversitylibrary.org/page/12844296,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 27
https://www.biodiversitylibrary.org/page/52695889,Book,Études sur les poissons,Paris,Imprimerie Nationale,1874-1915,"Vaillant, Léon,      1834 -1914",3,French,Page 121
https://www.biodiversitylibrary.org/page/32933457,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1262
https://www.biodiversitylibrary.org/page/27680172,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/15942648,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page 455
https://www.biodiversitylibrary.org/page/14285654,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 285
https://www.biodiversitylibrary.org/page/51037577,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.4=Poissons (1874-1883),French,Page 121
https://www.biodiversitylibrary.org/page/23110245,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1262
https://www.biodiversitylibrary.org/page/46215649,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/1854527,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 108
https://www.biodiversitylibrary.org/page/26284255,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 108
https://www.biodiversitylibrary.org/page/7305956,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 162
https://www.biodiversitylibrary.org/page/7306239,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 445
https://www.biodiversitylibrary.org/page/27836085,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 445
https://www.biodiversitylibrary.org/page/11189365,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 445
https://www.biodiversitylibrary.org/page/15168100,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 381
https://www.biodiversitylibrary.org/page/10801347,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 381
https://www.biodiversitylibrary.org/page/12715979,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 33
https://www.biodiversitylibrary.org/page/27936396,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 202
https://www.biodiversitylibrary.org/page/51097057,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1933,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 147
https://www.biodiversitylibrary.org/page/51097092,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1929,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 172
