﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085477,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 118
https://www.biodiversitylibrary.org/page/32645489,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 136
https://www.biodiversitylibrary.org/page/36395559,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 57
https://www.biodiversitylibrary.org/page/43538230,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 9
https://www.biodiversitylibrary.org/page/43538225,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 14
https://www.biodiversitylibrary.org/page/57710753,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 27
https://www.biodiversitylibrary.org/page/57710765,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 39
https://www.biodiversitylibrary.org/page/57393652,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1993,"Native Plant Society of Oregon.       ",v.26 (1993),English,Page 15
https://www.biodiversitylibrary.org/page/57393651,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1993,"Native Plant Society of Oregon.       ",v.26 (1993),English,Page 16
https://www.biodiversitylibrary.org/page/58645686,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1998,"Native Plant Society of Oregon.       ",v.31 (1998),English,Page 83
https://www.biodiversitylibrary.org/page/57150116,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 2
https://www.biodiversitylibrary.org/page/57150104,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/57150868,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 57
https://www.biodiversitylibrary.org/page/57150880,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 69
https://www.biodiversitylibrary.org/page/57153681,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/28059226,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 501
https://www.biodiversitylibrary.org/page/52813626,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1999,"Wyoming Native Plant Society.       ",v.18:no.1 (1999),English,Page 3
https://www.biodiversitylibrary.org/page/53083563,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2012,"Wyoming Native Plant Society.       ",v.31:no.4 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/10902228,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 135
https://www.biodiversitylibrary.org/page/50697155,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999034,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602340,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/39007588,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 225
https://www.biodiversitylibrary.org/page/37341502,Book,Conservation strategy for Silene spaldingii (Spalding's catchfly) in Montana,"Helena, Mont","Montana Natural Heritage Program, 2005",2005,"Montana Natural Heritage Program.       ",2005,English,
https://www.biodiversitylibrary.org/page/37341503,Book,Conservation strategy for Silene spaldingii (Spalding's catchfly) in Montana,"Helena, Mont","Montana Natural Heritage Program, 2005",2005,"Montana Natural Heritage Program.       ",2005,English,
https://www.biodiversitylibrary.org/page/370452,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 254
https://www.biodiversitylibrary.org/page/370453,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 255
https://www.biodiversitylibrary.org/page/382320,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 199
https://www.biodiversitylibrary.org/page/61039893,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/20058106,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 91
https://www.biodiversitylibrary.org/page/7432011,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 501
https://www.biodiversitylibrary.org/page/7432020,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 510
https://www.biodiversitylibrary.org/page/17062615,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 501
https://www.biodiversitylibrary.org/page/17062624,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 510
https://www.biodiversitylibrary.org/page/51837113,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 47
https://www.biodiversitylibrary.org/page/18465559,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 96
https://www.biodiversitylibrary.org/page/17802269,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 96
https://www.biodiversitylibrary.org/page/18442092,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 144
https://www.biodiversitylibrary.org/page/38261188,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/18724250,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 144
https://www.biodiversitylibrary.org/page/2479890,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 144
https://www.biodiversitylibrary.org/page/38261190,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/57445029,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 144
https://www.biodiversitylibrary.org/page/28698175,Book,"The flora of the Palouse region. Containing descriptions of all the Spermatophytes and Pteridophytes known to grow wild in the area within 35 kilometers of Pullman, Washington",Pullman,Washington Agricultural College and School of Science,1901,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 70
https://www.biodiversitylibrary.org/page/38101491,Book,Flora of the southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New Era Printing Company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/7381333,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 252
https://www.biodiversitylibrary.org/page/18465049,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 254
https://www.biodiversitylibrary.org/page/7381336,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 255
https://www.biodiversitylibrary.org/page/18465050,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 255
https://www.biodiversitylibrary.org/page/8905954,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 64
https://www.biodiversitylibrary.org/page/8884408,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 632
https://www.biodiversitylibrary.org/page/8894386,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,"Fig. 3, Page 280"
https://www.biodiversitylibrary.org/page/8894392,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 286
https://www.biodiversitylibrary.org/page/8901935,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 413
https://www.biodiversitylibrary.org/page/8119880,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1992,"Brigham Young University.       ",v.52 (1992),English,Page 340
https://www.biodiversitylibrary.org/page/7934202,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 110
https://www.biodiversitylibrary.org/page/56927542,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927676,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/43946809,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-21,"California Academy of Sciences.  Department of Botany.     ",33,English,74
https://www.biodiversitylibrary.org/page/43946845,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-26,"California Academy of Sciences.  Department of Botany.     ",33,English,110
https://www.biodiversitylibrary.org/page/41536553,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1286
https://www.biodiversitylibrary.org/page/56990601,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 8
https://www.biodiversitylibrary.org/page/57005063,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 25
https://www.biodiversitylibrary.org/page/57005073,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 35
https://www.biodiversitylibrary.org/page/57005106,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2012,"Native Plant Society of Oregon.       ",v.19 (2012),English,Page 24
https://www.biodiversitylibrary.org/page/47857766,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1954,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 239
https://www.biodiversitylibrary.org/page/47826979,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 167
https://www.biodiversitylibrary.org/page/47874494,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 205
https://www.biodiversitylibrary.org/page/47874499,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 210
https://www.biodiversitylibrary.org/page/47863724,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 167
https://www.biodiversitylibrary.org/page/47863744,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 187
https://www.biodiversitylibrary.org/page/47865785,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 114
https://www.biodiversitylibrary.org/page/47945817,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 60
https://www.biodiversitylibrary.org/page/47943443,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 36
https://www.biodiversitylibrary.org/page/47944247,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,
https://www.biodiversitylibrary.org/page/47944324,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,
https://www.biodiversitylibrary.org/page/47944347,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 90
https://www.biodiversitylibrary.org/page/47944348,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 91
https://www.biodiversitylibrary.org/page/47944350,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 93
https://www.biodiversitylibrary.org/page/47944352,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 95
https://www.biodiversitylibrary.org/page/47944353,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 96
https://www.biodiversitylibrary.org/page/47944354,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 97
https://www.biodiversitylibrary.org/page/47944356,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 99
https://www.biodiversitylibrary.org/page/47944564,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 299
https://www.biodiversitylibrary.org/page/47944565,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 300
https://www.biodiversitylibrary.org/page/47944636,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 61
https://www.biodiversitylibrary.org/page/47808989,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 487
https://www.biodiversitylibrary.org/page/47809869,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 355
https://www.biodiversitylibrary.org/page/47815018,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 222
https://www.biodiversitylibrary.org/page/14066449,Journal,The Mountaineer,Seattle,The Mountaineers,1907,,v.1-2 1907-1909,English,Page 112
https://www.biodiversitylibrary.org/page/14277436,Journal,The Mountaineer,Seattle,The Mountaineers,1910,,v.3-6 1910-1913,English,Page 19
https://www.biodiversitylibrary.org/page/57826078,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 117
https://www.biodiversitylibrary.org/page/57826259,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 298
https://www.biodiversitylibrary.org/page/25798815,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1891,"U.S. Fish and Wildlife Service       ",no.5 (1891),English,Page 11
https://www.biodiversitylibrary.org/page/25798826,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1891,"U.S. Fish and Wildlife Service       ",no.5 (1891),English,Page 22
https://www.biodiversitylibrary.org/page/47870715,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-25,English,Page 9
https://www.biodiversitylibrary.org/page/60310188,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 9
https://www.biodiversitylibrary.org/page/56160132,Book,Plant associations of the Crooked River National Grassland,"[Portland, Or.?]","USDA, Forest Service, Pacific Northwest Region",1983,"United States.  Forest Service. Pacific Northwest Region.     ",1983,English,Page 47
https://www.biodiversitylibrary.org/page/56160165,Book,Plant associations of the Crooked River National Grassland,"[Portland, Or.?]","USDA, Forest Service, Pacific Northwest Region",1983,"United States.  Forest Service. Pacific Northwest Region.     ",1983,English,Page 52
https://www.biodiversitylibrary.org/page/3657145,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1914,"Plant World Association.       ",v.17 (1914),English,Page 285
https://www.biodiversitylibrary.org/page/46841407,Book,Plants of the Seven Devils Mountains of Idaho : an annotated checklist,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1987,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.219,English,Page 53
https://www.biodiversitylibrary.org/page/16172605,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 694
https://www.biodiversitylibrary.org/page/52017899,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1944,"British Columbia Provincial Museum.       ",1944,English,Page 19
https://www.biodiversitylibrary.org/page/52019241,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1954,"British Columbia Provincial Museum.       ",1954,English,Page 36
