﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086065,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 706
https://www.biodiversitylibrary.org/page/62681024,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 249
https://www.biodiversitylibrary.org/page/62681834,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1021
https://www.biodiversitylibrary.org/page/755638,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 237
https://www.biodiversitylibrary.org/page/755639,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 238
https://www.biodiversitylibrary.org/page/772653,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 208
https://www.biodiversitylibrary.org/page/32296713,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1894,"Kungl. Svenska vetenskapsakademien.       ",arg.51 (1894),Swedish,Page 17
https://www.biodiversitylibrary.org/page/31593928,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 1
https://www.biodiversitylibrary.org/page/43398414,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-79,English,Page 4
https://www.biodiversitylibrary.org/page/9311845,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1603
https://www.biodiversitylibrary.org/page/9311846,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1604
https://www.biodiversitylibrary.org/page/9311847,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1605
