﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40016862,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1902,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 113
https://www.biodiversitylibrary.org/page/51523301,Book,Cryptogamia adjuvantibus cl. W. Nylander et Em. Bescherelle edita,Paris,Imprimerie Nationale,1872,"Fournier, Eugène,      1834 -1884",,French,Page 84
https://www.biodiversitylibrary.org/page/21871476,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 80
https://www.biodiversitylibrary.org/page/38026924,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903407,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 397
https://www.biodiversitylibrary.org/page/58048710,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1911,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.103 (1911),,Page 335
https://www.biodiversitylibrary.org/page/37913917,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37913916,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914213,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/29297301,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 10
https://www.biodiversitylibrary.org/page/29297642,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 313
https://www.biodiversitylibrary.org/page/8420785,Book,Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands,"Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 113
https://www.biodiversitylibrary.org/page/48274916,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",1,French,
https://www.biodiversitylibrary.org/page/48275181,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",1,French,
https://www.biodiversitylibrary.org/page/25632832,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 20
https://www.biodiversitylibrary.org/page/25633350,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 500
https://www.biodiversitylibrary.org/page/19530098,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 112
https://www.biodiversitylibrary.org/page/6526237,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 6,English,Page 193
https://www.biodiversitylibrary.org/page/13631328,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 191
https://www.biodiversitylibrary.org/page/18497054,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 193
https://www.biodiversitylibrary.org/page/3507192,Book,"List of duplicate plants in the Government Botanic Gardens, November 1874",Port-of-Spain,G.P.O,1874,"Prestoe, Henry.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/50216633,Book,"A manual of exotic ferns & Selaginella comprising descriptions of over one thousand species and varieties, and upwards of six hundred synonyms; also notes on their history, culture, & mangement",London,H. J. Infield,1882,"Sandford, E.       ",,English,
https://www.biodiversitylibrary.org/page/394392,Book,Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas,Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 84
https://www.biodiversitylibrary.org/page/53612373,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1872,"Fournier, Eugène,      1834 -1884",Botaniques pars 1 (1872),French,Page 84
https://www.biodiversitylibrary.org/page/38118895,Book,"A natural history of new and rare ferns : containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic"", amongst which are the new hymenophyllums and Trichomanes",London,Bell & Dadly,1871,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/48094789,Book,"A natural history of new and rare ferns : containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic,"" amongst which are the new hymenophyllums and trichomanes",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/48095047,Book,"A natural history of new and rare ferns : containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic,"" amongst which are the new hymenophyllums and trichomanes",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/38119155,Book,"A natural history of new and rare ferns : containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic"", amongst which are the new hymenophyllums and Trichomanes",London,Bell & Dadly,1871,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/37923158,Book,"A natural history of new and rare ferns: containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic,"" amongst which are the new Hymenophyllums and Trichomanes. With col. illus. and wood-cuts",London,Groombridge,1862,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/37923418,Book,"A natural history of new and rare ferns: containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic,"" amongst which are the new Hymenophyllums and Trichomanes. With col. illus. and wood-cuts",London,Groombridge,1862,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/63741871,Book,"A natural history of new and rare ferns: containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic,"" amongst which are the new Hymenophyllums and Trichomanes. With col. illus. and wood-cuts",London,Groombridge,1862,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 89
https://www.biodiversitylibrary.org/page/63742129,Book,"A natural history of new and rare ferns: containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic,"" amongst which are the new Hymenophyllums and Trichomanes. With col. illus. and wood-cuts",London,Groombridge,1862,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 189
https://www.biodiversitylibrary.org/page/3122527,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 113
https://www.biodiversitylibrary.org/page/54075227,Journal,Proceedings of the Scientific Association of Trinidad,Port of Spain,,1864,"Scientific Association of Trinidad.       ",v.1 (1866-1869),English,
https://www.biodiversitylibrary.org/page/666143,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 56
