﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18640780,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 21
https://www.biodiversitylibrary.org/page/15818231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 21
https://www.biodiversitylibrary.org/page/51229524,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 21
https://www.biodiversitylibrary.org/page/40660062,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 278
https://www.biodiversitylibrary.org/page/13899824,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 10
https://www.biodiversitylibrary.org/page/13899849,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 35
https://www.biodiversitylibrary.org/page/14785674,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 348
https://www.biodiversitylibrary.org/page/45615240,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 35
https://www.biodiversitylibrary.org/page/38710673,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 118
https://www.biodiversitylibrary.org/page/39271368,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 33
https://www.biodiversitylibrary.org/page/60712698,Book,"Catalogue of the Colonial Museum, Wellington, New Zealand","Wellington, N.Z","J. Hughes, printer",1870,"Colonial Museum (N.Z.)       ",1870,,Page 81
https://www.biodiversitylibrary.org/page/9348425,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 522
https://www.biodiversitylibrary.org/page/8407467,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 522
https://www.biodiversitylibrary.org/page/967756,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 24
https://www.biodiversitylibrary.org/page/967442,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1913,"Australia.  Department of Trade and Customs.     ",v.2 (1913-1914),English,Page 90
https://www.biodiversitylibrary.org/page/967443,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1913,"Australia.  Department of Trade and Customs.     ",v.2 (1913-1914),English,Page 92
https://www.biodiversitylibrary.org/page/967566,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1913,"Australia.  Department of Trade and Customs.     ",v.2 (1913-1914),English,Page 191
https://www.biodiversitylibrary.org/page/13659288,Book,"Fishes of New Zealand. Catalogue, with diagnoses of the species","Wellington, N.Z","J. Hughes, printer",1872,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 38
https://www.biodiversitylibrary.org/page/12808208,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 110
https://www.biodiversitylibrary.org/page/58366353,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 315
https://www.biodiversitylibrary.org/page/58362554,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 523
https://www.biodiversitylibrary.org/page/4187415,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 315
https://www.biodiversitylibrary.org/page/4187539,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 523
https://www.biodiversitylibrary.org/page/10094836,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 315
https://www.biodiversitylibrary.org/page/12323989,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 362
https://www.biodiversitylibrary.org/page/12323990,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 363
https://www.biodiversitylibrary.org/page/12055421,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 542
https://www.biodiversitylibrary.org/page/12055451,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 572
https://www.biodiversitylibrary.org/page/12333161,Book,Ichthyology,London,s.n,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 209
https://www.biodiversitylibrary.org/page/12333237,Book,Ichthyology,London,s.n,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 304
https://www.biodiversitylibrary.org/page/53445486,Book,Ichthyotomical contributions,København,B. Lunos,1908,"Jungersen, Hector F. E.     (Hector Frederik Estrup), 1854 -1917",v.1-2,English,Page 37
https://www.biodiversitylibrary.org/page/16314263,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 509
https://www.biodiversitylibrary.org/page/37313382,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,
https://www.biodiversitylibrary.org/page/37313383,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,
https://www.biodiversitylibrary.org/page/55124381,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 509
https://www.biodiversitylibrary.org/page/48197481,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 84
https://www.biodiversitylibrary.org/page/61557542,Journal,Die Naturwissenschaften,Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.6,German,Page 516
https://www.biodiversitylibrary.org/page/37736923,Book,On the anatomy of vertebrates,London,"Longmans, Green",1866,"Owen, Richard,      1804 -1892",,English,
https://www.biodiversitylibrary.org/page/24274031,Book,On the anatomy of vertebrates,London,"Longmans, Green",1866,"Owen, Richard,      1804 -1892",3,English,Page 871
https://www.biodiversitylibrary.org/page/1194743,Book,On the anatomy of vertebrates ...,London,"Longmans, Green and Co",1866,"Owen, Richard,      1804 -1892",1,English,Page 194
https://www.biodiversitylibrary.org/page/840256,Book,On the anatomy of vertebrates ...,London,"Longmans, Green and Co",1866,"Owen, Richard,      1804 -1892",v.3,English,Page 855
https://www.biodiversitylibrary.org/page/839669,Book,On the anatomy of vertebrates ...,London,"Longmans, Green and Co",1866,"Owen, Richard,      1804 -1892",v.3,English,Page 871
https://www.biodiversitylibrary.org/page/59762761,Book,"Palaeontology; or, A systematic summary of extinct animals and their geological relations",Edinburgh,A. and C. Black,1860,"Owen, Richard,      1804 -1892",,English,Page 102
https://www.biodiversitylibrary.org/page/59762762,Book,"Palaeontology; or, A systematic summary of extinct animals and their geological relations",Edinburgh,A. and C. Black,1860,"Owen, Richard,      1804 -1892",,English,Page 103
https://www.biodiversitylibrary.org/page/56900864,Book,"Palaeontology; or, A systematic summary of extinct animals and their geological relations",Edinburgh,A. and C. Black,1861,"Owen, Richard,      1804 -1892",,English,Page 122
https://www.biodiversitylibrary.org/page/56897534,Book,"Palæontology; or, A systematic summary of extinct animals and their geological relations",Edinburgh,A. and C. Black,1860,"Owen, Richard,      1804 -1892",,English,Page 102
https://www.biodiversitylibrary.org/page/56897535,Book,"Palæontology; or, A systematic summary of extinct animals and their geological relations",Edinburgh,A. and C. Black,1860,"Owen, Richard,      1804 -1892",,English,Page 103
https://www.biodiversitylibrary.org/page/40566473,Book,Palaeontology or A systematic summary of extinct animals and their geological relations,Edinburgh,A. and C. Black,1861,"Owen, Richard,      1804 -1892",,English,Page 122
https://www.biodiversitylibrary.org/page/13779768,Book,"Palaeontology, or, A systematic summary of extinct animals and their geological relations",Edinburgh,A. and C. Black,1860,"Owen, Richard,      1804 -1892",,English,Page 102
https://www.biodiversitylibrary.org/page/13779769,Book,"Palaeontology, or, A systematic summary of extinct animals and their geological relations",Edinburgh,A. and C. Black,1860,"Owen, Richard,      1804 -1892",,English,Page 103
https://www.biodiversitylibrary.org/page/1951706,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 234
https://www.biodiversitylibrary.org/page/26361202,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 230
https://www.biodiversitylibrary.org/page/6388001,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1884,"Academy of Natural Sciences of Philadelphia.       ",v.36 (1884),English,Page 164
https://www.biodiversitylibrary.org/page/26279392,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1884,"Academy of Natural Sciences of Philadelphia.       ",v.36 (1884),English,Page 164
https://www.biodiversitylibrary.org/page/9970054,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 425
https://www.biodiversitylibrary.org/page/9970219,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 588
https://www.biodiversitylibrary.org/page/24685011,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 425
https://www.biodiversitylibrary.org/page/24685176,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 588
https://www.biodiversitylibrary.org/page/3344334,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 51
https://www.biodiversitylibrary.org/page/29452459,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1907,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 14
https://www.biodiversitylibrary.org/page/29452622,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 169
