﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398399,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 391
https://www.biodiversitylibrary.org/page/54478314,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.1 (1949),English,Page 10
https://www.biodiversitylibrary.org/page/62809417,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 157
https://www.biodiversitylibrary.org/page/54821132,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2014,"Hardy Fern Foundation.       ",v.24:no.3 (2014),English,Page 48
https://www.biodiversitylibrary.org/page/55135138,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1978,"Northwest Ornamental Horticultural Society       ",v.5:no.4 (1978),English,Page 66
https://www.biodiversitylibrary.org/page/55135143,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1978,"Northwest Ornamental Horticultural Society       ",v.5:no.4 (1978),English,Page 67
https://www.biodiversitylibrary.org/page/48072967,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 405
https://www.biodiversitylibrary.org/page/48072970,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 408
https://www.biodiversitylibrary.org/page/53201727,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1984,"Western Australia.  Department of Agriculture     ",v.5:no.2 (1984),English,Page 266
https://www.biodiversitylibrary.org/page/62813512,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1996,"Auckland Institute and Museum.       ",v.33,English,Page 118
https://www.biodiversitylibrary.org/page/5592430,Book,"Textbook of theoretical botany  ",London,"Longmans, Green",1956,"Ivimey-Cook, W. R.     (Walter Robert), 1901 -1952",2,English,Page 1797
https://www.biodiversitylibrary.org/page/54462811,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1985,"Arboretum Foundation (Seattle, Wash.)       ",v.48:no.2 (1985),English,Page 27
https://www.biodiversitylibrary.org/page/54548614,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2013,"University of Washington.       ",v.74:no.4 (2013),English,Page 24
