﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41682824,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,Page 51
https://www.biodiversitylibrary.org/page/41723864,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.3 Page 20
https://www.biodiversitylibrary.org/page/41843505,Journal,Bergens Museums aarbok,Bergen,The Museum,1911,"Bergens Museum.       ",1911,Norwegian,No.8 Page 23
https://www.biodiversitylibrary.org/page/60937467,Book,"Bunpō gafu. Nihen, sanpen",Kōto,Yoshidaya Shinbē,1813,"Kawamura, Bunpō,      1779 -1821",v. 3,Japanese,Page 53
https://www.biodiversitylibrary.org/page/21235331,Journal,Gleanings in bee culture,"Medina, Ohio",A. I. Root Co,1892,,v.20 1892,English,Page 261
https://www.biodiversitylibrary.org/page/37270464,Book,A manual of the diseases of the elephant and of his management and uses,Madras,Printed at the Lawrence Asylum by W. H. Moore,1885,"Steel, John Henry.       ",,English,
https://www.biodiversitylibrary.org/page/15723397,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/15723398,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/15723400,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/15723401,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/15723405,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/15723406,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/15723408,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/15723409,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/15723413,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 24
