﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52744658,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4113
https://www.biodiversitylibrary.org/page/52744661,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4116
https://www.biodiversitylibrary.org/page/52744671,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4126
https://www.biodiversitylibrary.org/page/52867296,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6687
https://www.biodiversitylibrary.org/page/38342502,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342503,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/22626990,Book,Birds of the Colorado valley ... scientific and popular information concerning North American ornithology,Washington,Gov't print. off,1878,"Coues, Elliott,      1842 -1899",,English,Page 727
https://www.biodiversitylibrary.org/page/37491271,Book,Birds of the Colorado valley ... scientific and popular information concerning North American ornithology,Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7602978,Book,Birds of the Colorado valley ... scientific and popular information concerning North American ornithology,Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,Page 727
https://www.biodiversitylibrary.org/page/2825357,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.92 (1942-1943),English,Page 94
https://www.biodiversitylibrary.org/page/61225908,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2020,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.6 (2020),English,Page 354
https://www.biodiversitylibrary.org/page/32141265,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.2 (1876),English,Page 183
https://www.biodiversitylibrary.org/page/50855099,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 284
https://www.biodiversitylibrary.org/page/2761054,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 459
https://www.biodiversitylibrary.org/page/8333764,Book,Catalogue of the Birds in the British Museum,London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 12 (1888),English,Page 750
https://www.biodiversitylibrary.org/page/14483408,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1970,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.13 (1970),English,Page 173
https://www.biodiversitylibrary.org/page/983505,Book,A check list of North American birds,Boston,Estes and Lauriat,1882,"Coues, Elliott,      1842 -1899",,English,Page 10
https://www.biodiversitylibrary.org/page/38598369,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",,English,
https://www.biodiversitylibrary.org/page/13674619,Book,Check-list of North American birds,New York,American ornithologists' union,1910,"American Ornithologists' Union.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/34733423,Book,Check-list of North American birds,"[Ithaca, N.Y.]",,1957,"American Ornithologists' Union.       ",,English,Page 582
https://www.biodiversitylibrary.org/page/13270365,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895),English,Page 247
https://www.biodiversitylibrary.org/page/16807331,Book,Check-list of North American birds,New York,American ornithologists' union,1910,"American Ornithologists' Union.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/18750222,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895),English,Page 247
https://www.biodiversitylibrary.org/page/37764729,Book,Check-list of North American birds,New York,American ornithologists' union,1910,"American Ornithologists' Union.       ",,English,
https://www.biodiversitylibrary.org/page/24016549,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895),English,Page 247
https://www.biodiversitylibrary.org/page/31519546,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895) [Microfilm],English,
https://www.biodiversitylibrary.org/page/19965919,Book,The code of nomenclature and check-list of North American birds : adopted by the American Ornithologists' Union : being the report of the Committee of the Union on Classification and Nomenclature,New York,,1886,"American Ornithologists' Union.  Committee on Classification and Nomenclature.     ",,English,Page 284
https://www.biodiversitylibrary.org/page/38779761,Book,The code of nomenclature and check-list of North American birds : adopted by the American Ornithologists' Union : being the report of the Committee of the Union on Classification and Nomenclature,New York,,1886,"American Ornithologists' Union.  Committee on Classification and Nomenclature.     ",,English,Page 282
https://www.biodiversitylibrary.org/page/13802027,Book,The Coues check list of North American birds,Boston,Estes and Lauriat,1882,"Coues, Elliott,      1842 -1899",,English,Page 10
https://www.biodiversitylibrary.org/page/20232017,Book,The Coues check list of North American birds,Boston,Estes and Lauriat,1882,"Coues, Elliott,      1842 -1899",,English,Page 10
https://www.biodiversitylibrary.org/page/7829081,Book,"Key to North American birds. Containing a concise account of every species of living and fossil bird at present known from the continent north of the Mexican and United States boundary, inclusive of Greenland and lower California, with which are incorporated General ornithology, an outline of the structure and classification of birds, and Field ornithology, a manual of collecting, preparing, and preserving birds",Boston,D. Estes and Company,1890,"Coues, Elliott,      1842 -1899",1,English,Page 460
https://www.biodiversitylibrary.org/page/7850872,Book,"Key to North American birds. Containing a concise account of every species of living and fossil bird at present known from the continent north of the Mexican and United States boundary, inclusive of Greenland and lower California, with which are incorporated General ornithology: an outline of the structure and classification of birds; and Field ornithology, a manual of collecting, preparing, and preserving birds",Boston,Estes and Lauriat,1890,"Coues, Elliott,      1842 -1899",[1890 printing],English,Page 876
https://www.biodiversitylibrary.org/page/37223859,Book,"Key to North American birds. Containing a concise account of every species of living and fossil bird at present known from the continent north of the Mexican and United States boundary, inclusive of Greenland and lower California, with which are incorporated General ornithology: an outline of the structure and classification of birds; and Field ornithology, a manual of collecting, preparing, and preserving birds",Boston,Estes and Lauriat,1887,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/38221365,Book,"Key to North American birds. Containing a concise account of every species of living and fossil bird at present known from the continent north of the Mexican and United States boundary, inclusive of Greenland and lower California, with which are incorporated General ornithology: an outline of the structure and classification of birds; and Field ornithology, a manual of collecting, preparing, and preserving birds",Boston,Estes and Lauriat,1894,"Coues, Elliott,      1842 -1899",[1894 printing],English,
https://www.biodiversitylibrary.org/page/14049405,Book,"Key to North American birds. Containing a concise account of every species of living and fossil bird at present known from the continent north of the Mexican and United States boundary, inclusive of Greenland and lower California, with which are incorporated General ornithology: an outline of the structure and classification of birds; and Field ornithology, a manual of collecting, preparing, and preserving birds",Boston,Estes and Lauriat,1896,"Coues, Elliott,      1842 -1899",[1896 printing],English,Page 874
https://www.biodiversitylibrary.org/page/37742153,Book,"Key to North American birds. Containing a concise account of every species of living and fossil bird at present known from the continent north of the Mexican and United States boundary, inclusive of Greenland and lower California, with which are incorporated General ornithology: an outline of the structure and classification of birds; and Field ornithology, a manual of collecting, preparing, and preserving birds",Boston,Estes and Lauriat,1896,"Coues, Elliott,      1842 -1899",[1896 printing],English,
https://www.biodiversitylibrary.org/page/23927191,Book,"The oologists' hand-book : 1885 catalogue of American birds' eggs, and oological supplies, with prices at which they may be obtained of",Rochester (N.Y.),"John P. Smith, Printer",1885,"Lattin, Frank H       ",,English,Page 23
https://www.biodiversitylibrary.org/page/56814958,Book,"Ornithology of Guadeloupe Island, based on notes and collections made by Dr. Edward Palmer",,,1876,"Ridgway, Robert,      1850 -1929",,English,Page 183
https://www.biodiversitylibrary.org/page/33605985,Book,Our living world; an artistic edition of the Rev. J. G. Wood's Natural history of animate creation,New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",2,English,Page 653
https://www.biodiversitylibrary.org/page/7133710,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 247
https://www.biodiversitylibrary.org/page/15663372,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 212
https://www.biodiversitylibrary.org/page/24985623,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 407
